Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,高尔宣 OSN,Without You,2,1,194,,,,
3,up,高尔宣 OSN,最後一次,4,2,209,,,,
4,down,高尔宣 OSN,Why You Gonna Lie,3,2,209,,,,
5,up,Post Malone,Circles,5,3,209,2,2019-10-06,2,2019-10-06
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,209,26,2019-10-06,26,2019-10-06
7,up,頑童MJ116,SPOTLIGHT,7,4,209,,,,
8,up,瘦子E.SO,Don't Worry About Me,8,2,174,,,,
9,up,瘦子E.SO,CHANGE,9,1,184,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,8,209,,,,
11,up,Doja Cat,Agora Hills,18,3,7,,,,
12,down,ØZI,B.O. (feat. 9m88),10,4,209,,,,
13,up,兄弟本色,Return To Duty,82,13,2,,,,
14,up,頑童MJ116,幹大事,15,7,209,,,,
15,down,Capper,雪 Distance (feat. 罗言),12,1,35,,,,
16,up,瘦子E.SO,Something I Don't Need,17,4,174,,,,
17,down,Marz23,我不是饒舌歌手,11,7,209,,,,
18,down,Dynamicduo & Lee Young Ji,Smoke,14,5,9,,,,
19,up,瘦子E.SO,她沒在看我,19,1,182,,,,
20,up,高爾宣 OSN,So Bad,20,1,169,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,2,75,,,,
22,up,潤少,潤少專屬,35,12,5,,,,
23,up,兄弟本色,迷途羔羊,26,9,209,,,,
24,down,Drake,IDGAF (feat. Yeat),23,22,5,,,,
25,down,瘦子E.SO,WAIT,22,4,174,,,,
26,down,趙翊帆YI94,初春,25,23,35,,,,
27,down,Post Malone,Better Now,21,5,208,,,,
28,down,瘦子E.SO,太陽,27,1,180,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),24,8,168,,,,
30,up,Gummy B,敦化南路,48,9,37,,,,
31,up,婁峻碩,Colorful,47,2,192,,,,
32,up,頑童MJ116,少年董,33,17,209,,,,
33,up,瘦子E.SO,伯父,37,8,174,,,,
34,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",28,26,2,,,,
35,down,keshi,2 Soon,32,9,120,,,,
36,down,頑童MJ116,Just Believe,30,21,209,,,,
37,up,趙翊帆YI94,沙漠中的雪人,38,11,37,,,,
38,up,Gummy B,石橋,51,4,42,,,,
39,down,熊仔 & 吳卓源,買榜,31,11,209,,,,
40,down,盧上丞(AMILI),MaFu,36,7,33,,,,
41,up,PPlin & XIANG,想了不只幾百次,43,27,35,,,,
42,down,Marz23,陪你失敗 (feat. 寺二),29,29,192,,,,
43,down,高尔宣 OSN,Be Alright,41,4,209,,,,
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,12,180,,,,
45,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),60,9,5,,,,
46,down,兄弟本色,FLY OUTFLY OUT,45,6,209,,,,
47,down,Drake,First Person Shooter (feat. J. Cole),39,14,5,,,,
48,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),40,26,201,,,,
49,up,瘦子E.SO,I Wish I Was There,50,6,174,,,,
50,down,頑童MJ116,辣台妹,49,9,209,,,,
51,down,Paul Blanco,Summer (feat. BE'O),44,9,16,,,,
52,down,Post Malone,Congratulations (feat. Quavo),42,13,19,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),46,14,136,10,2019-10-06,10,2019-10-06
54,down,Eminem,Love the Way You Lie (feat. Rihanna),53,17,190,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),52,4,26,,,,
56,down,Gunna,fukumean,55,20,20,,,,
57,down,莫宰羊,未接來電,56,19,205,,,,
58,up,Nine One One,癡情男子漢 (feat. Under Lover),58,37,63,,,,
59,down,DamnShine & Faye,诀爱·尽 (现场),57,2,21,,,,
60,up,XIANG,妳不離開我都在 (feat. PPlin),65,50,5,,,,
61,up,Xinz,E個人MOMO的想念你 (sped up version),73,61,2,,,,
62,up,ØZI,天堂島,63,36,174,,,,
63,down,Post Malone,Enemies (feat. DaBaby),54,35,15,,,,
64,up,蛋堡,關於小熊,71,16,162,,,,
65,down,Post Malone,Wow.,61,19,61,,,,
66,down,Nicki Minaj,Last Time I Saw You,59,10,10,,,,
67,down,頑童MJ116,SOUTH SIDE,62,20,209,,,,
68,up,高爾宣 OSN,Circles,69,1,100,,,,
69,down,阿跨面,陷眠,66,3,30,,,,
70,up,Stray Kids,God’s Menu,76,59,22,,,,
71,-,MC HotDog,Monster,-,44,1,,,,
72,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),78,42,115,,,,
73,up,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],88,5,16,,,,
74,down,E.SO,By Your Side,67,5,25,,,,
75,up,趙翊帆YI94 & Way U,Skyscraper,83,67,14,,,,
76,up,24kGoldn,Mood (feat. iann dior),80,4,161,33,2020-08-23,1,2020-10-11
77,up,Jessi,Nunu Nana,91,13,135,,,,
78,up,MK,又再一次...妳讓我輸得徹底,81,77,2,,,,
79,down,XG,GRL GVNG,74,3,19,,,,
80,-,Gummy B,LOVE MYSELF,-,10,12,,,,
81,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,6,43,,,,
82,up,王以太 & 劉至佳,危險派對,98,34,71,,,,
83,up,MC HotDog,十局上半,85,4,23,,,,
84,up,玖壹壹,打鐵,89,56,29,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,46,6,,,,
86,-,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),-,86,1,,,,
87,down,Travis Scott,MELTDOWN,68,7,15,,,,
88,down,高尔宣 OSN & Sowut,Benz Booty,87,20,89,,,,
89,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],70,36,20,,,,
90,down,瘦子E.SO,妹妹,77,1,96,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,45,150,,,,
92,-,BK,凌晨三點,-,89,1,,,,
93,-,Gummy B,Dunhua S. Rd. (Revisit),-,5,17,,,,
94,-,高爾宣 OSN,Runaway,-,4,181,,,,
95,-,BK,妳對我多重要,-,72,1,,,,
96,up,瘦子E.SO,稱讚她的美,97,5,176,,,,
97,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),93,20,195,,,,
98,-,頑童MJ116,2030,-,40,176,,,,
99,down,瘦子E.SO,Follow You,84,10,161,,,,
100,down,頑童MJ116,速命道,94,2,33,,,,
