Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,53,,,,
2,up,瘦子E.SO,CHANGE,2,1,43,,,,
3,up,瘦子E.SO,Don't Worry About Me,3,2,33,,,,
4,up,瘦子E.SO,她沒在看我,5,1,41,,,,
5,down,高爾宣 OSN,So Bad,4,1,28,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,68,,,,
7,up,ØZI,Slide,7,3,5,,,,
8,up,瘦子E.SO,Something I Don't Need,10,4,33,,,,
9,up,瘦子E.SO,WAIT,9,4,33,,,,
10,down,高尔宣 OSN,最後一次,8,2,68,,,,
11,up,瘦子E.SO,太陽,11,1,39,,,,
12,up,婁峻碩,Colorful,15,2,52,,,,
13,up,Jinbo,Rich (feat. G22),64,13,2,,,,
14,down,瘦子E.SO,伯父,12,8,33,,,,
15,up,頑童MJ116,SPOTLIGHT,16,4,68,,,,
16,up,瘦子E.SO,I Wish I Was There,17,6,33,,,,
17,up,ØZI,B.O. (feat. 9m88),18,4,68,,,,
18,down,24kGoldn,Mood (feat. iann dior),14,4,26,33,2020-08-23,1,2020-10-11
19,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,13,7,4,,,,
20,down,The Kid LAROI,WITHOUT YOU,19,13,10,32,2020-12-13,12,2021-02-28
21,up,頑童MJ116,辣台妹,22,9,68,,,,
22,down,Marz23,我不是饒舌歌手,21,7,68,,,,
23,down,高爾宣 OSN,Till My Ride Comes,20,18,3,,,,
24,up,Jessi,Nunu Nana,25,13,29,,,,
25,down,頑童MJ116,幹大事,24,7,68,,,,
26,down,Cardi B,Up,23,13,3,4,2021-02-14,4,2021-02-14
27,down,Saweetie,Best Friend (feat. Doja Cat),26,21,7,35,2021-01-17,35,2021-01-17
28,up,兄弟本色,FLY OUTFLY OUT,38,6,68,,,,
29,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,9,16,39,2020-11-15,39,2020-11-15
30,down,瘦子E.SO,稱讚她的美,27,5,37,,,,
31,up,兄弟本色,迷途羔羊,34,9,68,,,,
32,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),37,20,68,,,,
33,down,瘦子E.SO,Hello Beautiful,29,8,33,,,,
34,down,高尔宣 OSN,Be Alright,33,4,68,,,,
35,up,熊仔 & 吳卓源,買榜,39,11,68,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,8,68,,,,
37,down,Post Malone,Circles,31,3,68,2,2019-10-06,2,2019-10-06
38,down,瘦子E.SO,Follow You,36,10,33,,,,
39,down,頑童MJ116,少年董,35,17,68,,,,
40,up,MC HotDog,怨偶 (feat. 艾怡良),44,7,68,,,,
41,up,高爾宣 OSN,Runaway,41,4,68,,,,
42,down,瘦子E.SO,Money Bag,40,12,33,,,,
43,down,頑童MJ116,SOUTH SIDE,42,20,68,,,,
44,up,莫宰羊,未接來電,46,19,64,,,,
45,down,Travis Scott & HVME,Goosebumps (Remix),43,25,5,82,2021-02-14,44,2021-04-11
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,68,26,2019-10-06,26,2019-10-06
47,up,高尔宣 OSN,Without You (Acoustic Version),50,7,68,,,,
48,up,瘦子E.SO,So Good To Me,52,14,33,,,,
49,down,Jaden,Cabin Fever,32,32,3,,,,
50,down,頑童MJ116,Just Believe,49,21,68,,,,
51,up,呂士軒,保持帥哥,51,47,48,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),48,10,29,80,2020-08-09,1,2020-08-16
53,up,呂士軒,98,55,27,68,,,,
54,down,CJ,Whoopty,53,34,13,51,2020-11-22,8,2021-01-24
55,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),54,26,65,,,,
56,up,Lil Baby,On Me,58,42,11,24,2020-12-13,24,2020-12-13
57,up,Leo王,陪妳過假日 (feat. 9m88),57,24,68,,,,
58,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,56,23,10,,,,
59,up,頑童MJ116,2030,59,40,68,,,,
60,up,ØZI,天堂島,93,36,49,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,13,44,79,2020-04-19,1,2020-07-05
62,down,Marz23,陪你失敗 (feat. 寺二),61,29,57,,,,
63,up,寶石Gem,野狼Disco,63,62,4,,,,
64,up,Ak Benjamin,Nancy (feat. Marz23),65,33,61,,,,
65,up,CHING G SQUAD,Coconut Tree,68,23,67,,,,
66,down,Epik High,Rosario (feat. CL & ZICO),47,8,5,,,,
67,up,高尔宣 OSN,Old Me,72,18,68,,,,
68,up,Post Malone,Better Now,75,5,68,,,,
69,down,Arizona Zervas,ROXANNE,62,5,66,14,2019-11-24,4,2019-12-22
70,up,頑童MJ116,走跳,70,43,66,,,,
71,up,頑童MJ116,R&B Girl (feat. J.Sheon),81,34,68,,,,
72,down,Roddy Ricch,The Box,67,14,58,91,2019-12-08,2,2020-02-16
73,up,"Goat, Asiaboy & Lizi",King Cypher,77,22,21,,,,
74,down,Rich Brian,Sometimes,71,71,4,,,,
75,down,Pop Smoke,What You Know Bout Love,66,21,14,81,2020-07-12,14,2020-10-18
76,up,Oddisee,Still Strange (feat. Priya Ragu & Sainte Ezekiel),76,76,3,,,,
77,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),85,42,48,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),82,6,52,100,2020-03-01,7,2020-04-26
79,down,Ty Dolla $ign,Spicy (feat. Post Malone),69,44,15,58,2020-11-01,58,2020-11-01
80,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),86,29,26,,,,
81,up,The Kid LAROI,SO DONE,84,60,8,61,2020-11-15,61,2020-11-15
82,-,CJ,Goin’ UP,-,37,1,,,,
83,up,DJ Khaled,POPSTAR (feat. Drake),87,26,30,94,2020-07-19,8,2020-09-20
84,up,高尔宣 OSN,No Play,92,25,64,,,,
85,up,頑童MJ116,生煎包,90,60,58,,,,
86,down,蛋堡,關於小熊,80,16,57,,,,
87,-,Moneybagg Yo,Time Today,-,50,1,65,2021-02-14,42,2021-05-02
88,up,Megan Thee Stallion,TRACK 3,98,68,2,100,2020-11-29,80,2020-12-27
89,down,Anderson .Paak,Tints (feat. Kendrick Lamar),83,83,3,,,,
90,-,Yung Bleu,You’re Mines Still (feat. Drake),-,59,3,91,2020-10-25,80,2021-02-21
91,-,Lil Tjay & 6LACK,Calling My Phone,-,22,1,70,2021-02-14,5,2021-02-21
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,46,,,,
93,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,40,41,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,48,42,,,,
96,-,Money Man,24 (feat. Lil Baby),-,94,4,,,,
97,down,Wale,MOVIN' DIFFERENT,78,78,3,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,63,,,,
99,down,DUCKWRTH,Super Bounce (feat. EARTHGANG),89,86,3,,,,
100,down,Juice WRLD & Young Thug,Bad Boy,74,40,5,38,2021-01-24,38,2021-01-24
