Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,13,,,,
2,up,高尔宣 OSN,Without You,2,1,217,,,,
3,up,高尔宣 OSN,最後一次,3,2,232,,,,
4,up,高尔宣 OSN,Why You Gonna Lie,4,2,232,,,,
5,up,Doja Cat,Paint The Town Red,5,1,37,,,,
6,up,Doja Cat,Agora Hills,6,3,30,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,232,,,,
8,up,Jack Harlow,Lovin On Me,9,3,23,,,,
9,up,兄弟本色,迷途羔羊,15,9,232,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,8,232,,,,
11,up,瘦子E.SO,CHANGE,11,1,207,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,232,26,2019-10-06,26,2019-10-06
13,up,瘦子E.SO,Don't Worry About Me,13,2,197,,,,
14,down,ØZI,B.O. (feat. 9m88),12,4,232,,,,
15,down,Future & Metro Boomin,Like That,14,8,4,,,,
16,up,高尔宣 OSN,Be Alright,18,4,232,,,,
17,down,高爾宣 OSN,So Bad,16,1,192,,,,
18,up,頑童MJ116,幹大事,19,7,232,,,,
19,up,Tyson Yoshi,Christy,20,13,22,,,,
20,down,Post Malone,Circles,17,3,232,2,2019-10-06,2,2019-10-06
21,up,瘦子E.SO,Something I Don't Need,21,4,191,,,,
22,up,瘦子E.SO,她沒在看我,22,1,205,,,,
23,up,Marz23,我不是饒舌歌手,24,7,232,,,,
24,up,21 Savage,redrum,25,9,14,,,,
25,up,瘦子E.SO,WAIT,26,4,197,,,,
26,up,瘦子E.SO,太陽,28,1,203,,,,
27,up,頑童MJ116,Just Believe,29,21,232,,,,
28,up,頑童MJ116,少年董,30,17,232,,,,
29,up,Capper,雪 Distance (feat. 罗言),31,1,58,,,,
30,up,keshi,2 Soon,35,9,143,,,,
31,up,Aioz & xxxmiracle,算了吧,51,31,3,,,,
32,up,Gummy B,石橋,36,4,65,,,,
33,down,熊仔 & 吳卓源,買榜,27,11,232,,,,
34,down,Future & Metro Boomin,Type Shit,23,11,4,,,,
35,down,婁峻碩,Colorful,33,2,215,,,,
36,down,瘦子E.SO,伯父,32,8,197,,,,
37,down,頑童MJ116,辣台妹,34,9,232,,,,
38,up,Creepy Nuts,二度寝,39,38,5,,,,
39,down,趙翊帆YI94,初春,37,23,58,,,,
40,up,PPlin & XIANG,想了不只幾百次,40,27,58,,,,
41,up,Gummy B,敦化南路,42,9,60,,,,
42,up,兄弟本色,FLY OUTFLY OUT,43,6,232,,,,
43,up,趙翊帆YI94,沙漠中的雪人,50,11,60,,,,
44,up,瘦子E.SO,I Wish I Was There,45,6,197,,,,
45,up,Ensie & XIANG,寫一首你會去聽的sad Song,85,45,2,,,,
46,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),41,13,21,,,,
47,up,Doja Cat,MASC (feat. Teezo Touchdown),90,47,2,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,2,98,,,,
49,up,盧上丞(AMILI),MaFu,49,7,56,,,,
50,down,Marz23,陪你失敗 (feat. 寺二),46,29,215,,,,
51,up,Bryson Tiller,Whatever She Wants,56,9,9,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),48,17,213,,,,
53,down,高尔宣 OSN & Sowut,Benz Booty,52,20,112,,,,
54,down,Post Malone,Better Now,53,5,231,,,,
55,up,W.M.L,反正我來了又走了,80,55,2,,,,
56,up,蛋堡,關於小熊,58,16,185,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),55,8,191,,,,
58,up,XIANG,妳不離開我都在 (feat. PPlin),62,50,28,,,,
59,up,J. Cole,7 Minute Drill,86,59,2,,,,
60,up,Tanir & Tyomcha,Da Da Da (Remix by Mikis),79,60,3,,,,
61,up,潤少,潤少專屬,66,12,28,,,,
62,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,9,28,,,,
63,down,Travis Scott,FE!N,60,14,18,,,,
64,down,Kanye West & Ty Dolla $ign,Carnival,47,26,9,,,,
65,down,ØZI,天堂島,57,36,195,,,,
66,up,莫宰羊,未接來電,67,19,228,,,,
67,down,高爾宣 OSN,Circles,64,1,123,,,,
68,up,PPlin,最後一班車,74,61,7,,,,
69,down,梨凍緊 & Wiz_H张子豪,羅生門(Follow),68,56,14,,,,
70,down,Jessi,Nunu Nana,65,13,152,,,,
71,down,PPlin,I Know I'm Not Alone,70,68,13,,,,
72,down,頑童MJ116,SOUTH SIDE,69,20,232,,,,
73,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),73,26,224,,,,
74,down,Drake,God's Plan,71,51,49,,,,
75,up,Miyauchi,Swag,88,75,2,,,,
76,down,Future & Metro Boomin,Cinderella,59,31,4,,,,
77,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),54,20,212,,,,
78,down,24kGoldn,Mood (feat. iann dior),63,4,175,33,2020-08-23,1,2020-10-11
79,down,王以太 & 劉至佳,危險派對,78,34,82,,,,
80,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),77,42,138,,,,
81,down,Lil Durk,All My Life (feat. J. Cole),75,4,49,,,,
82,-,DamnShine & Faye,诀爱·尽 (现场),-,2,42,,,,
83,down,Nine One One,癡情男子漢 (feat. Under Lover),38,37,86,,,,
84,-,Doja Cat,OKLOSER,-,84,1,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,6,65,,,,
86,up,Stray Kids,God’s Menu,91,59,44,,,,
87,-,XG & VALORANT,UNDEFEATED,-,49,1,,,,
88,-,Future & Metro Boomin,We Still Don't Trust You,-,26,1,,,,
89,down,Sexyy Red,Get It Sexyy,82,43,4,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,18,48,35,2019-10-06,2,2019-10-13
91,-,AuZTIN,Leon,-,91,1,,,,
92,-,GloRilla & Megan Thee Stallion,Wanna Be,-,92,1,,,,
93,down,VILLSHANA,2am (feat. 茉ひる),81,40,6,,,,
94,down,黃右年 ASSKiD & 錯頻 Error Frequency,Better Days (feat. 姜育恆),92,92,2,,,,
95,down,Gunna,fukumean,76,20,43,,,,
96,-,MC HotDog,臟藝術家,-,21,20,,,,
97,-,J. Cole,Crocodile Tearz,-,97,1,,,,
98,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,98,1,,,,
99,down,ØZI,hair tie,83,1,83,,,,
100,down,Post Malone,Psycho (feat. Ty Dolla $ign),84,12,203,,,,
