Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,117,,,,
2,up,Jack Harlow,First Class,4,2,6,,,,
3,-,Kendrick Lamar,United In Grief,-,3,1,,,,
4,-,Kendrick Lamar & Kodak Black,Silent Hill,-,4,1,,,,
5,down,瘦子E.SO,CHANGE,3,1,107,,,,
6,-,Kendrick Lamar,N95,-,4,1,,,,
7,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,3,1,,,,
8,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,8,1,,,,
9,down,Future,WAIT FOR U (feat. Drake & Tems),6,6,3,,,,
10,down,高尔宣 OSN,Why You Gonna Lie,8,2,132,,,,
11,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,11,1,,,,
12,down,Juice Boy,Fake,5,3,7,,,,
13,down,頑童MJ116,SPOTLIGHT,9,4,132,,,,
14,down,瘦子E.SO,她沒在看我,7,1,105,,,,
15,-,Kumachan,Zenfire,-,15,1,,,,
16,-,Kendrick Lamar,Worldwide Steppers,-,16,1,,,,
17,down,Tyga & Doja Cat,Freaky Deaky,13,5,12,,,,
18,down,高尔宣 OSN,最後一次,12,2,132,,,,
19,down,瘦子E.SO,Something I Don't Need,16,4,97,,,,
20,-,Kendrick Lamar,Rich Spirit,-,20,1,,,,
21,-,MC HotDog,白老鼠,-,21,1,,,,
22,down,瘦子E.SO,Don't Worry About Me,11,2,97,,,,
23,down,瘦子E.SO,WAIT,15,4,97,,,,
24,-,Kendrick Lamar,Father Time (feat. Sampha),-,24,1,,,,
25,down,瘦子E.SO,妹妹,14,1,19,,,,
26,down,ØZI,B.O. (feat. 9m88),18,4,132,,,,
27,up,NINEONE#,But U,74,20,6,,,,
28,down,Marz23,我不是饒舌歌手,19,7,132,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,132,,,,
30,down,高爾宣 OSN,So Bad,22,1,92,,,,
31,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,31,1,,,,
32,down,瘦子E.SO,伯父,20,8,97,,,,
33,-,Kendrick Lamar,Rich (Interlude),-,33,1,,,,
34,down,頑童MJ116,幹大事,25,7,132,,,,
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,8,6,,,,
36,down,頑童MJ116,辣台妹,29,9,132,,,,
37,-,Kendrick Lamar,Count Me Out,-,37,1,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,2,43,,,,
39,down,瘦子E.SO,太陽,28,1,103,,,,
40,down,高爾宣 OSN,Circles,33,1,23,,,,
41,down,ØZI,hair tie,23,1,26,,,,
42,down,Tyson Yoshi,Christy,32,13,9,,,,
43,down,莫宰羊,未接來電,39,19,128,,,,
44,down,MC HotDog,阿姨,10,4,4,,,,
45,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,45,1,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,132,26,2019-10-06,26,2019-10-06
47,down,兄弟本色,迷途羔羊,38,9,132,,,,
48,up,Jessi,Nunu Nana,52,13,93,,,,
49,down,瘦子E.SO,I Wish I Was There,34,6,97,,,,
50,down,熊仔,星座學家 (feat. 9m88),46,9,8,,,,
51,-,Kendrick Lamar,Crown,-,51,1,,,,
52,down,Post Malone,Circles,37,3,132,2,2019-10-06,2,2019-10-06
53,down,熊仔 & 吳卓源,買榜,42,11,132,,,,
54,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),43,9,80,39,2020-11-15,39,2020-11-15
55,-,Kendrick Lamar,Savior (Interlude),-,55,1,,,,
56,-,國蛋,SOUR,-,40,1,,,,
57,down,高尔宣 OSN,Be Alright,47,4,132,,,,
58,-,Jack Harlow,Churchill Downs (feat. Drake),-,49,1,,,,
59,down,潮州土狗,50元的檳榔,45,35,21,,,,
60,down,頑童MJ116,Sweet Baby,54,1,55,,,,
61,down,Lil Baby,In A Minute,26,18,6,,,,
62,-,Jack Harlow,Dua Lipa,-,62,1,,,,
63,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,63,1,,,,
64,-,Kendrick Lamar,Auntie Diaries,-,64,1,,,,
65,down,keshi,2 Soon,41,9,43,,,,
66,down,ØZI,DEATH TRIP (feat. 蛋堡),40,1,20,,,,
67,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),50,20,132,,,,
68,down,熊仔,自信 (feat. Mark Pelli & rohan mills),2,2,3,,,,
69,down,兄弟本色,FLY OUTFLY OUT,48,6,132,,,,
70,down,頑童MJ116,少年董,49,17,132,,,,
71,down,ITZY,In the morning,62,35,14,,,,
72,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,72,1,,,,
73,down,頑童MJ116,Just Believe,58,21,132,,,,
74,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,53,7,68,,,,
75,up,Post Malone,Psycho (feat. Ty Dolla $ign),81,12,124,,,,
76,-,Kendrick Lamar,The Heart Part 5,-,76,1,,,,
77,down,頑童MJ116,SOUTH SIDE,55,20,132,,,,
78,down,24kGoldn,Mood (feat. iann dior),70,4,90,33,2020-08-23,1,2020-10-11
79,down,高尔宣 OSN,Without You (Acoustic Version),64,7,132,,,,
80,down,MC HotDog,怨偶 (feat. 艾怡良),57,7,132,,,,
81,-,STACO,擋風,-,73,1,,,,
82,down,Leo王,陪妳過假日 (feat. 9m88),61,24,131,,,,
83,up,高爾宣 OSN,Runaway,87,4,132,,,,
84,-,Kendrick Lamar,Mirror,-,84,1,,,,
85,down,E.SO,Married To the Game,56,1,13,,,,
86,down,Post Malone & The Weeknd,One Right Now,79,2,28,,,,
87,down,呂士軒,98,66,27,128,,,,
88,up,Ak Benjamin,Nancy (feat. Marz23),89,33,123,,,,
89,down,婁峻碩,Colorful,69,2,116,,,,
90,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,90,1,,,,
91,down,Post Malone,Better Now,80,5,131,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,45,108,,,,
93,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),73,26,128,,,,
94,down,王以太 & 劉至佳,危險派對,60,34,7,,,,
95,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,2,28,,,,
96,down,E.SO,Bloodline (feat. Howz),59,3,13,,,,
97,down,Marz23,陪你失敗 (feat. 寺二),67,29,115,,,,
98,down,Future,I'M ON ONE (feat. Drake),31,31,3,,,,
99,-,熊仔,哥 (feat. POPO J & 王ADEN),-,13,9,,,,
100,down,瘦子E.SO,稱讚她的美,77,5,101,,,,
