Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,114,,,,
2,up,瘦子E.SO,CHANGE,2,1,104,,,,
3,up,Juice Boy,Fake,4,3,4,,,,
4,up,Jack Harlow,First Class,10,2,3,,,,
5,down,高尔宣 OSN,Why You Gonna Lie,3,2,129,,,,
6,up,瘦子E.SO,她沒在看我,7,1,102,,,,
7,down,瘦子E.SO,妹妹,6,1,16,,,,
8,up,頑童MJ116,SPOTLIGHT,8,4,129,,,,
9,-,MC HotDog,阿姨,-,4,1,,,,
10,down,瘦子E.SO,Something I Don't Need,9,4,94,,,,
11,up,瘦子E.SO,Don't Worry About Me,11,2,94,,,,
12,up,高尔宣 OSN,最後一次,13,2,129,,,,
13,down,瘦子E.SO,WAIT,12,4,94,,,,
14,up,M.B.K.,Swaggy Boy (feat. Barry Chen),80,14,2,,,,
15,down,Tyga & Doja Cat,Freaky Deaky,14,5,9,,,,
16,up,ØZI,B.O. (feat. 9m88),16,4,129,,,,
17,up,Marz23,我不是饒舌歌手,18,7,129,,,,
18,down,瘦子E.SO,伯父,15,8,94,,,,
19,down,高爾宣 OSN,So Bad,17,1,89,,,,
20,up,頑童MJ116,幹大事,23,7,129,,,,
21,down,瘦子E.SO,Way Up,19,2,18,,,,
22,up,頑童MJ116,辣台妹,26,9,129,,,,
23,up,ØZI,hair tie,30,1,23,,,,
24,down,瘦子E.SO,太陽,22,1,100,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,8,3,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,8,129,,,,
27,down,熊仔,星座學家 (feat. 9m88),21,9,5,,,,
28,up,Lil Baby,In A Minute,32,18,3,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,2,40,,,,
30,down,E.SO,Married To the Game,25,1,10,,,,
31,down,瘦子E.SO,I Wish I Was There,29,6,94,,,,
32,down,MC HotDog,他們根本不是Rapper,5,5,3,,,,
33,up,ØZI,DEATH TRIP (feat. 蛋堡),38,1,17,,,,
34,down,莫宰羊,未接來電,33,19,125,,,,
35,up,潮州土狗,50元的檳榔,44,35,18,,,,
36,down,兄弟本色,迷途羔羊,35,9,129,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,129,26,2019-10-06,26,2019-10-06
38,up,Post Malone,Circles,42,3,129,2,2019-10-06,2,2019-10-06
39,up,Tyson Yoshi,Christy,41,13,6,,,,
40,down,熊仔 & 吳卓源,買榜,36,11,129,,,,
41,up,高尔宣 OSN,Be Alright,43,4,129,,,,
42,down,E.SO,Bloodline (feat. Howz),34,3,10,,,,
43,up,兄弟本色,FLY OUTFLY OUT,48,6,129,,,,
44,down,陳柏銓,不溫柔情歌,24,13,4,,,,
45,up,頑童MJ116,少年董,47,17,129,,,,
46,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),52,20,129,,,,
47,up,ITZY,In the morning,51,38,11,,,,
48,up,頑童MJ116,Sweet Baby,49,1,52,,,,
49,down,瘦子E.SO,我的癮,39,2,12,,,,
50,down,瘦子E.SO,Amazing,45,4,14,,,,
51,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),53,9,77,39,2020-11-15,39,2020-11-15
52,up,keshi,2 Soon,63,9,40,,,,
53,down,頑童MJ116,SOUTH SIDE,50,20,129,,,,
54,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,56,7,65,,,,
55,up,MC HotDog,怨偶 (feat. 艾怡良),61,7,129,,,,
56,up,Jessi,Nunu Nana,69,13,90,,,,
57,up,"Multiverse, Macdella, EyeballRay & SheATH",埔里水,60,57,4,,,,
58,down,草屯囝仔,覺 (feat. 大支),31,13,5,,,,
59,-,王以太 & 劉至佳,危險派對,-,34,4,,,,
60,down,E.SO,People,46,10,10,,,,
61,down,頑童MJ116,Just Believe,55,21,129,,,,
62,down,呂士軒,98,57,27,125,,,,
63,-,Bohan Phoenix,New York Made Me,-,29,1,,,,
64,up,NINEONE#,But U,68,20,3,,,,
65,down,Leo王,陪妳過假日 (feat. 9m88),59,24,128,,,,
66,down,高尔宣 OSN,Without You (Acoustic Version),64,7,129,,,,
67,down,高爾宣 OSN,Circles,40,1,20,,,,
68,up,24kGoldn,Mood (feat. iann dior),71,4,87,33,2020-08-23,1,2020-10-11
69,down,婁峻碩,Colorful,62,2,113,,,,
70,down,瘦子E.SO,稱讚她的美,65,5,98,,,,
71,up,Marz23,陪你失敗 (feat. 寺二),73,29,112,,,,
72,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,72,1,,,,
73,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,12,121,,,,
74,up,Lil Durk,What Happened To Virgil (feat. Gunna),94,46,6,,,,
75,down,E.SO,Da Vinci,54,8,10,,,,
76,down,E.SO,Big Girl,66,11,10,,,,
77,down,高爾宣 OSN,Runaway,74,4,129,,,,
78,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),86,26,125,,,,
79,-,龔敬文,好像是Rapper,-,14,1,,,,
80,down,"Multiverse, Macdella & EyeballRay",歡迎光臨,67,57,5,,,,
81,down,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),70,6,8,,,,
82,up,Masiwei,Oriental Pearl Intro,91,82,2,,,,
83,down,Post Malone & The Weeknd,One Right Now,76,2,25,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),82,17,112,,,,
85,down,瘦子E.SO,Hello Beautiful,77,8,94,,,,
86,down,頑童MJ116,2030,78,40,126,,,,
87,up,Ak Benjamin,Nancy (feat. Marz23),90,33,120,,,,
88,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,45,105,,,,
89,down,FRαNKIE阿法,K.O.B.E. (feat. Teezy & Barry Chen),79,25,6,,,,
90,-,SleazyWorld Go,Sleazy Flow,-,61,1,,,,
91,down,E.SO,Tiffany,81,12,10,,,,
92,up,Nelly,Dilemma (feat. Kelly Rowland),96,80,2,,,,
93,down,BIA,LONDON (feat. J. Cole),85,75,2,,,,
94,-,Gunna & Future,pushin P (feat. Young Thug),-,17,14,,,,
95,down,瘦子E.SO,Follow You,83,10,94,,,,
96,-,Post Malone,Better Now,-,5,128,,,,
97,down,E.SO,Lucid Dream,72,16,10,,,,
98,-,Megan Thee Stallion,Plan B,-,86,1,,,,
99,down,蛋堡,關於小熊,92,16,112,,,,
100,down,Masked Wolf,Astronaut In The Ocean,99,9,61,60,2021-02-07,6,2021-04-04
