Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,2,1,25,,,,
2,up,瘦子E.SO,Don't Worry About Me,3,2,15,,,,
3,up,瘦子E.SO,她沒在看我,4,1,23,,,,
4,up,高尔宣 OSN,Without You,56,1,35,,,,
5,up,高爾宣 OSN,So Bad,6,1,10,,,,
6,down,瘦子E.SO,WAIT,5,4,15,,,,
7,up,瘦子E.SO,Something I Don't Need,7,4,15,,,,
8,up,瘦子E.SO,太陽,8,1,21,,,,
9,up,瘦子E.SO,I Wish I Was There,9,6,15,,,,
10,up,瘦子E.SO,伯父,10,8,15,,,,
11,up,高尔宣 OSN,Why You Gonna Lie,11,2,50,,,,
12,up,24kGoldn,Mood (feat. iann dior),14,4,8,33,2020-08-23,1,2020-10-11
13,down,高尔宣 OSN,最後一次,12,2,50,,,,
14,down,瘦子E.SO,稱讚她的美,13,5,19,,,,
15,up,ØZI,B.O. (feat. 9m88),15,4,50,,,,
16,up,頑童MJ116,SPOTLIGHT,18,4,50,,,,
17,down,瘦子E.SO,Hello Beautiful,16,8,15,,,,
18,up,Jessi,Nunu Nana,23,13,11,,,,
19,down,瘦子E.SO,Follow You,17,10,15,,,,
20,up,Marz23,我不是饒舌歌手,21,7,50,,,,
21,down,婁峻碩,Colorful,20,2,34,,,,
22,down,瘦子E.SO,Money Bag,19,12,15,,,,
23,up,瘦子E.SO,So Good To Me,24,14,15,,,,
24,up,頑童MJ116,辣台妹,25,9,50,,,,
25,up,頑童MJ116,幹大事,26,7,50,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),28,10,11,80,2020-08-09,1,2020-08-16
27,up,高尔宣 OSN,Be Alright,27,4,50,,,,
28,down,"Goat, Asiaboy & Lizi",King Cypher,22,22,3,,,,
29,up,Post Malone,Circles,40,3,50,2,2019-10-06,2,2019-10-06
30,up,熊仔 & 吳卓源,買榜,34,11,50,,,,
31,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),35,20,50,,,,
32,up,莫宰羊,未接來電,33,19,46,,,,
33,down,兄弟本色,迷途羔羊,32,9,50,,,,
34,down,高爾宣 OSN,Runaway,31,4,50,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,8,50,,,,
36,up,MC HotDog,怨偶 (feat. 艾怡良),37,7,50,,,,
37,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,37,1,,,,
38,up,頑童MJ116,少年董,39,17,50,,,,
39,up,高尔宣 OSN,Without You (Acoustic Version),41,7,50,,,,
40,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),30,19,4,87,2020-09-27,12,2020-10-04
41,up,頑童MJ116,SOUTH SIDE,43,20,50,,,,
42,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),29,29,8,,,,
43,up,DJ Khaled,POPSTAR (feat. Drake),49,26,12,94,2020-07-19,8,2020-09-20
44,up,兄弟本色,FLY OUTFLY OUT,44,6,50,,,,
45,up,頑童MJ116,Just Believe,45,21,50,,,,
46,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),47,26,47,,,,
47,up,Drake,Laugh Now Cry Later (feat. Lil Durk),52,21,10,78,2020-08-16,3,2020-08-23
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,50,26,2019-10-06,26,2019-10-06
49,down,Leo王,陪妳過假日 (feat. 9m88),42,24,50,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),74,17,41,,,,
51,up,頑童MJ116,2030,51,40,50,,,,
52,up,CHING G SQUAD,Coconut Tree,53,23,49,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,13,26,79,2020-04-19,1,2020-07-05
54,up,Marz23,陪你失敗 (feat. 寺二),54,29,39,,,,
55,up,ØZI,天堂島,73,36,40,,,,
56,up,Ak Benjamin,Nancy (feat. Marz23),61,33,43,,,,
57,down,高尔宣 OSN,Old Me,55,18,50,,,,
58,down,Asiaboy & Lizi,Pimp,57,38,26,,,,
59,down,瘦子E.SO,INTRO,50,17,15,,,,
60,up,Post Malone,Better Now,71,5,50,,,,
61,up,Powfu,Death Bed (feat. beabadoobee),62,6,34,100,2020-03-01,7,2020-04-26
62,down,頑童MJ116,R&B Girl (feat. J.Sheon),58,34,50,,,,
63,up,Arizona Zervas,ROXANNE,67,5,48,14,2019-11-24,4,2019-12-22
64,down,呂士軒,98,60,27,50,,,,
65,up,Juice WRLD & The Weeknd,Smile,66,41,11,16,2020-08-16,16,2020-08-16
66,up,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),70,28,19,,,,
67,down,高尔宣 OSN,No Play,64,25,50,,,,
68,down,頑童MJ116,走跳,65,43,48,,,,
69,up,頑童MJ116,騙吃騙吃,72,40,50,,,,
70,up,Post Malone,Psycho (feat. Ty Dolla $ign),82,12,50,,,,
71,up,Anderson .Paak,JEWELZ,94,71,2,,,,
72,down,高尔宣 OSN,Everybody Bounce,69,21,25,,,,
73,down,江靜,都挺好的 (feat. 張震嶽),68,19,11,,,,
74,up,蛋堡,關於小熊,81,16,42,,,,
75,down,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),46,46,3,,,,
76,down,高尔宣 OSN,Without You,1,1,18,,,,
77,-,Loco,Can't Sleep (feat. HEIZE),-,43,1,,,,
78,down,AJ Tracey & Mabel,West Ten,76,54,15,,,,
79,down,高尔宣 OSN & Sowut,Benz Booty,77,20,22,,,,
80,down,Ryan.B & Effie,No Reason,79,21,47,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,48,35,,,,
82,down,莫宰羊,知影,36,6,29,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),88,8,47,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,29,,,,
85,down,頑童MJ116,生煎包,78,60,42,,,,
86,up,Roddy Ricch,The Box,92,14,41,91,2019-12-08,2,2020-02-16
87,-,ニッキー・ミナージュ,Starships,-,81,4,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,62,2,,,,
89,-,Flo Rida,Wild Ones (feat. Sia),-,82,1,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,81,1,,,,
91,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,90,6,,,,
92,-,dryhope,Carefree (feat. Gustav Gustav),-,91,2,,,,
93,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,8,,,,
94,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,94,1,,,,
95,-,Loco,Return Home,-,95,1,,,,
96,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),75,75,3,77,2020-10-04,17,2020-10-11
97,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,12,34,,,,
98,down,Pyra,bangkok,63,63,3,,,,
99,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,41,1,90,2020-10-18,90,2020-10-18
100,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),80,42,32,,,,
