Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,8,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,3,2,23,,,,
3,down,婁峻碩,Colorful,2,2,7,,,,
4,up,高尔宣 OSN,最後一次,4,2,23,,,,
5,up,Drake,Toosie Slide,78,5,2,65,2020-04-05,2,2020-04-26
6,down,頑童MJ116,SPOTLIGHT,5,4,23,,,,
7,down,ØZI,B.O. (feat. 9m88),6,4,23,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),12,6,7,100,2020-03-01,7,2020-04-26
9,down,Post Malone,Circles,7,3,23,2,2019-10-06,2,2019-10-06
10,down,Marz23,我不是饒舌歌手,8,7,23,,,,
11,down,高尔宣 OSN,Be Alright,9,4,23,,,,
12,down,高尔宣 OSN,Without You (Acoustic Version),11,7,23,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,23,26,2019-10-06,26,2019-10-06
14,down,高爾宣 OSN,Runaway,10,4,23,,,,
15,down,頑童MJ116,辣台妹,13,9,23,,,,
16,down,Arizona Zervas,ROXANNE,14,5,21,14,2019-11-24,4,2019-12-22
17,down,頑童MJ116,幹大事,15,7,23,,,,
18,up,熊仔 & 吳卓源,買榜,18,11,23,,,,
19,up,MC HotDog,怨偶 (feat. 艾怡良),19,7,23,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,8,23,,,,
21,up,Eminem,Godzilla (feat. Juice WRLD),22,10,13,84,2020-01-19,12,2020-01-26
22,down,頑童MJ116,少年董,20,17,23,,,,
23,down,Roddy Ricch,The Box,21,14,14,91,2019-12-08,2,2020-02-16
24,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),23,20,23,,,,
25,down,兄弟本色,迷途羔羊,24,9,23,,,,
26,down,CHING G SQUAD,Coconut Tree,25,23,22,,,,
27,up,頑童MJ116,SOUTH SIDE,27,20,23,,,,
28,down,高尔宣 OSN,Old Me,26,18,23,,,,
29,up,Ryan.B & Effie,No Reason,29,21,21,,,,
30,down,高爾宣 OSN,No Name,28,4,17,,,,
31,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),32,26,20,,,,
32,down,兄弟本色,FLY OUTFLY OUT,31,6,23,,,,
33,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),30,4,23,,,,
34,up,Post Malone,Better Now,34,5,23,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),43,14,23,10,2019-10-06,10,2019-10-06
36,down,Ak Benjamin,Nancy (feat. Marz23),33,33,16,,,,
37,up,Lil Mosey,Blueberry Faygo,45,21,3,69,2020-02-16,24,2020-04-12
38,down,高尔宣 OSN,No Play,37,25,23,,,,
39,down,高爾宣 OSN,Everybody Bounce,35,35,8,,,,
40,up,頑童MJ116,2030,40,40,23,,,,
41,up,呂士軒,98,41,27,23,,,,
42,up,Future,Life Is Good (feat. Drake),53,14,14,86,2020-01-12,6,2020-01-19
43,down,婁峻碩,Airplane,36,15,5,,,,
44,down,頑童MJ116,Just Believe,39,21,23,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,12,23,,,,
46,down,高爾宣 OSN,Benz Booty,38,34,8,,,,
47,down,Leo王,陪妳過假日 (feat. 9m88),42,24,23,,,,
48,down,婁峻碩,NEVER LAND (Prod. Huangfu),46,22,5,,,,
49,down,頑童MJ116,騙吃騙吃,47,40,23,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),54,8,20,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),49,17,16,,,,
52,up,老莫,女士優先 (feat. ?te),55,7,9,,,,
53,down,頑童MJ116,走跳,48,43,21,,,,
54,down,頑童MJ116,R&B Girl (feat. J.Sheon),50,34,23,,,,
55,down,莫宰羊,未接來電,52,19,20,,,,
56,down,莫宰羊,知影,51,6,23,,,,
57,up,Juice Boy & 8lak,Paradise,58,54,14,,,,
58,down,呂士軒,保持帥哥,56,47,20,,,,
59,up,Drake,In My Feelings,86,59,11,,,,
60,up,Travis Scott,SICKO MODE,81,52,15,48,2020-04-26,9,2020-05-03
61,down,Marz23,陪你失敗 (feat. 寺二),57,29,12,,,,
62,down,SHOU,Blue Sky,60,52,7,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,45,16,,,,
64,down,RPG,浪子的路 (feat. 茄子蛋),63,41,16,,,,
65,up,G-Eazy & Kehlani,Good Life,69,59,14,,,,
66,up,李杰明 W.M.L & 陳忻玥,炙愛,68,66,5,,,,
67,down,CHING G SQUAD,Watermelon,61,34,22,,,,
68,down,蛋堡,關於小熊,64,16,15,,,,
69,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),62,12,19,,,,
70,down,頑童MJ116,生煎包,66,60,15,,,,
71,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),70,49,16,,,,
72,down,Machine Gun Kelly & Camila Cabello,Bad Things,71,67,14,,,,
73,down,Lil Nas X,Old Town Road,65,53,16,,,,
74,down,ØZI,天堂島,72,36,15,,,,
75,up,Asiaboy & Lizi,Pimp,87,38,2,,,,
76,up,Drake,God's Plan,98,51,7,,,,
77,down,周湯豪,兩秒終,73,47,19,,,,
78,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),77,64,15,,,,
79,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),74,42,5,,,,
80,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,44,8,,,,
81,down,Juice WRLD,Lucid Dreams,79,11,18,7,2019-12-15,7,2019-12-15
82,up,張伍,像我們這樣的騙子,94,82,2,,,,
83,down,keshi,2 Soon,67,9,4,,,,
84,down,頑童MJ116,飆高速,75,70,14,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,84,48,18,,,,
86,-,Marshmello & Southside,"Been Thru This Before (feat. Giggs, SAINt JHN)",-,85,1,,,,
87,-,大支,台灣隊長 (Remix),-,87,1,,,,
88,down,MC HotDog,差不多先生,83,55,14,,,,
89,-,劉炫廷 & 何昶希,LOWKEY,-,89,1,,,,
90,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),80,80,10,,,,
91,down,Post Malone,Wow.,76,19,13,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,49,5,,,,
93,-,Rich Brian & Guapdad 4000,Bali,-,39,1,,,,
94,down,MC HotDog,Out of Here (feat. A-Yue Chang),85,59,10,,,,
95,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,40,10,,,,
96,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,2,,,,
97,-,Melo & Higher Brothers,Born Like This,-,81,1,,,,
98,-,"嘿人李逵Noisemakers, 劉炫廷 & A.Y.",By My Side,-,98,1,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,18,22,35,2019-10-06,2,2019-10-13
100,-,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",-,59,1,,,,
