Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,58,,,,
2,up,瘦子E.SO,CHANGE,2,1,48,,,,
3,up,瘦子E.SO,Don't Worry About Me,3,2,38,,,,
4,up,瘦子E.SO,她沒在看我,4,1,46,,,,
5,up,高爾宣 OSN,So Bad,5,1,33,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,73,,,,
7,up,頑童MJ116,SPOTLIGHT,10,4,73,,,,
8,down,瘦子E.SO,WAIT,7,4,38,,,,
9,up,瘦子E.SO,Something I Don't Need,9,4,38,,,,
10,up,瘦子E.SO,太陽,12,1,44,,,,
11,up,高尔宣 OSN,最後一次,11,2,73,,,,
12,down,熊仔,88BARS,8,8,4,,,,
13,up,瘦子E.SO,伯父,13,8,38,,,,
14,up,24kGoldn,Mood (feat. iann dior),19,4,31,33,2020-08-23,1,2020-10-11
15,up,Cardi B,Up,27,13,8,4,2021-02-14,4,2021-02-14
16,up,ØZI,B.O. (feat. 9m88),17,4,73,,,,
17,down,瘦子E.SO,I Wish I Was There,16,6,38,,,,
18,up,The Kid LAROI,WITHOUT YOU,20,13,15,32,2020-12-13,12,2021-02-28
19,down,婁峻碩,Colorful,18,2,57,,,,
20,up,Marz23,我不是饒舌歌手,21,7,73,,,,
21,up,Drake,Wants and Needs (feat. Lil Baby),25,21,4,90,2021-03-07,3,2021-03-14
22,up,Drake,What’s Next,24,6,4,68,2021-03-07,4,2021-03-14
23,down,Jessi,Nunu Nana,22,13,34,,,,
24,up,頑童MJ116,辣台妹,26,9,73,,,,
25,up,Travis Scott & HVME,Goosebumps (Remix),31,25,10,82,2021-02-14,44,2021-04-11
26,up,頑童MJ116,幹大事,28,7,73,,,,
27,up,Masked Wolf,Astronaut In The Ocean,30,9,5,60,2021-02-07,6,2021-04-04
28,up,"顏冠希, Mac, 喬智, 胖克兄弟, 韓森, 魏買加, BR, 小人, 阿雞, Gaweed & 大支",人人娶新娘,84,28,2,,,,
29,down,高爾宣 OSN,Till My Ride Comes,23,18,8,,,,
30,down,陳芳語,Kow Tow,15,15,3,,,,
31,up,Post Malone,Circles,34,3,73,2,2019-10-06,2,2019-10-06
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,8,73,,,,
33,down,兄弟本色,迷途羔羊,32,9,73,,,,
34,up,熊仔 & 吳卓源,買榜,37,11,73,,,,
35,up,Rich Brian,Sydney,87,35,2,,,,
36,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,29,7,9,,,,
37,up,Lil Tjay & 6LACK,Calling My Phone,66,22,6,70,2021-02-14,5,2021-02-21
38,down,高尔宣 OSN,Be Alright,36,4,73,,,,
39,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),39,20,73,,,,
40,down,瘦子E.SO,稱讚她的美,33,5,42,,,,
41,up,頑童MJ116,少年董,41,17,73,,,,
42,down,張震嶽 & 頑童MJ116,慢飛,14,14,3,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),46,21,12,35,2021-01-17,35,2021-01-17
44,down,瘦子E.SO,Hello Beautiful,40,8,38,,,,
45,down,兄弟本色,FLY OUTFLY OUT,42,6,73,,,,
46,up,MC HotDog,怨偶 (feat. 艾怡良),47,7,73,,,,
47,up,高爾宣 OSN,Runaway,48,4,73,,,,
48,down,莫宰羊,未接來電,45,19,69,,,,
49,down,頑童MJ116,SOUTH SIDE,44,20,73,,,,
50,down,瘦子E.SO,Follow You,43,10,38,,,,
51,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,9,21,39,2020-11-15,39,2020-11-15
52,down,ØZI,Slide,38,3,10,,,,
53,up,Lil Baby,On Me,71,42,16,24,2020-12-13,24,2020-12-13
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,73,26,2019-10-06,26,2019-10-06
55,down,瘦子E.SO,Money Bag,51,12,38,,,,
56,down,頑童MJ116,Just Believe,52,21,73,,,,
57,down,Pop Smoke,What You Know Bout Love,53,21,19,81,2020-07-12,14,2020-10-18
58,down,高尔宣 OSN,Without You (Acoustic Version),54,7,73,,,,
59,up,Yung Bleu,You’re Mines Still (feat. Drake),78,59,7,91,2020-10-25,80,2021-02-21
60,up,Moneybagg Yo,Time Today,67,50,6,65,2021-02-14,42,2021-05-02
61,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),57,26,70,,,,
62,up,雙子GMN,19 (one night),91,62,2,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),55,10,34,80,2020-08-09,1,2020-08-16
64,down,Ak Benjamin,Nancy (feat. Marz23),59,33,66,,,,
65,down,瘦子E.SO,So Good To Me,56,14,38,,,,
66,down,Leo王,陪妳過假日 (feat. 9m88),60,24,73,,,,
67,down,呂士軒,98,58,27,73,,,,
68,down,Lil Baby,Real As It Gets (feat. EST Gee),61,42,4,90,2021-03-14,83,2021-03-21
69,down,Post Malone,Better Now,68,5,73,,,,
70,up,Megan Thee Stallion,TRACK 3,94,68,7,100,2020-11-29,80,2020-12-27
71,down,呂士軒,保持帥哥,62,47,53,,,,
72,down,Marz23,陪你失敗 (feat. 寺二),65,29,62,,,,
73,down,頑童MJ116,2030,63,40,73,,,,
74,-,Rod Wave,Street Runner,-,74,1,70,2021-03-21,68,2021-04-18
75,down,寶石Gem,野狼Disco,72,62,9,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,13,49,79,2020-04-19,1,2020-07-05
77,down,CHING G SQUAD,Coconut Tree,70,23,72,,,,
78,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),73,42,53,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),86,17,59,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,45,51,,,,
81,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,69,23,15,,,,
82,down,Post Malone,Psycho (feat. Ty Dolla $ign),81,12,68,,,,
83,down,RPG,浪子的路 (feat. 茄子蛋),64,41,44,,,,
84,down,Arizona Zervas,ROXANNE,79,5,71,14,2019-11-24,4,2019-12-22
85,down,頑童MJ116,R&B Girl (feat. J.Sheon),82,34,73,,,,
86,up,Powfu,Death Bed (feat. beabadoobee),90,6,57,100,2020-03-01,7,2020-04-26
87,down,高尔宣 OSN,Old Me,75,18,73,,,,
88,down,蛋堡,關於小熊,85,16,62,,,,
89,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,89,2,98,2021-02-28,53,2021-03-21
90,down,ØZI,天堂島,88,36,54,,,,
91,down,頑童MJ116,走跳,80,43,71,,,,
92,up,高尔宣 OSN,No Play,99,25,69,,,,
93,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,40,45,,,,
94,-,Roddy Ricch,The Box,-,14,61,91,2019-12-08,2,2020-02-16
95,down,高尔宣 OSN & Sowut,Benz Booty,89,20,32,,,,
96,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,80,1,,,,
97,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,73,1,73,2021-01-10,32,2021-02-28
98,up,頑童MJ116,生煎包,100,60,63,,,,
99,down,頑童MJ116,騙吃騙吃,97,40,70,,,,
100,down,HARIKIRI,Promise (feat. Jay Park & Masiwei),92,72,4,,,,
