Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,62,,,,
2,up,瘦子E.SO,CHANGE,3,1,52,,,,
3,up,瘦子E.SO,Don't Worry About Me,4,2,42,,,,
4,up,高爾宣 OSN,So Bad,5,1,37,,,,
5,up,瘦子E.SO,她沒在看我,7,1,50,,,,
6,down,大淵 MUTA,FatBoyGang,2,2,3,,,,
7,up,高尔宣 OSN,Why You Gonna Lie,8,2,77,,,,
8,up,頑童MJ116,SPOTLIGHT,9,4,77,,,,
9,up,瘦子E.SO,Something I Don't Need,10,4,42,,,,
10,up,瘦子E.SO,WAIT,11,4,42,,,,
11,up,高尔宣 OSN,最後一次,12,2,77,,,,
12,down,Dizzy Dizzo,Trash Talk (feat. E.SO),6,6,3,,,,
13,up,瘦子E.SO,太陽,13,1,48,,,,
14,up,Masked Wolf,Astronaut In The Ocean,21,9,9,60,2021-02-07,6,2021-04-04
15,up,Marz23,我不是饒舌歌手,15,7,77,,,,
16,down,瘦子E.SO,伯父,14,8,42,,,,
17,up,婁峻碩,Colorful,18,2,61,,,,
18,down,ØZI,B.O. (feat. 9m88),16,4,77,,,,
19,-,Dizzy Dizzo,What a Life (feat. ØZI),-,19,1,,,,
20,down,瘦子E.SO,I Wish I Was There,17,6,42,,,,
21,down,24kGoldn,Mood (feat. iann dior),19,4,35,33,2020-08-23,1,2020-10-11
22,up,頑童MJ116,辣台妹,24,9,77,,,,
23,down,Jessi,Nunu Nana,22,13,38,,,,
24,down,熊仔,88BARS,20,8,8,,,,
25,down,頑童MJ116,幹大事,23,7,77,,,,
26,down,The Kid LAROI,WITHOUT YOU,25,13,19,32,2020-12-13,12,2021-02-28
27,up,莫宰羊,未接來電,37,19,73,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,8,77,,,,
29,up,兄弟本色,迷途羔羊,30,9,77,,,,
30,up,高尔宣 OSN,Be Alright,31,4,77,,,,
31,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,9,25,39,2020-11-15,39,2020-11-15
32,down,高爾宣 OSN,Till My Ride Comes,27,18,12,,,,
33,up,Polo G,RAPSTAR,41,14,3,86,2021-04-11,7,2021-04-18
34,down,熊仔 & 吳卓源,買榜,29,11,77,,,,
35,down,Cardi B,Up,32,13,12,4,2021-02-14,4,2021-02-14
36,up,頑童MJ116,少年董,36,17,77,,,,
37,up,Saweetie,Best Friend (feat. Doja Cat),42,21,16,35,2021-01-17,35,2021-01-17
38,down,Post Malone,Circles,34,3,77,2,2019-10-06,2,2019-10-06
39,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),38,20,77,,,,
40,up,瘦子E.SO,稱讚她的美,40,5,46,,,,
41,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,33,7,13,,,,
42,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),88,21,2,50,2021-04-18,21,2021-04-25
43,down,Lil Tjay & 6LACK,Calling My Phone,35,22,10,70,2021-02-14,5,2021-02-21
44,up,頑童MJ116,SOUTH SIDE,46,20,77,,,,
45,up,兄弟本色,FLY OUTFLY OUT,47,6,77,,,,
46,down,MC HotDog,怨偶 (feat. 艾怡良),45,7,77,,,,
47,down,Travis Scott & HVME,Goosebumps (Remix),39,25,14,82,2021-02-14,44,2021-04-11
48,down,瘦子E.SO,Hello Beautiful,44,8,42,,,,
49,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),55,26,74,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,77,26,2019-10-06,26,2019-10-06
51,down,Drake,Wants and Needs (feat. Lil Baby),43,21,8,90,2021-03-07,3,2021-03-14
52,down,高爾宣 OSN,Runaway,49,4,77,,,,
53,up,Lil Baby,On Me,64,42,20,24,2020-12-13,24,2020-12-13
54,up,Marz23,陪你失敗 (feat. 寺二),58,29,66,,,,
55,down,頑童MJ116,Just Believe,52,21,77,,,,
56,down,瘦子E.SO,Follow You,50,10,42,,,,
57,down,高尔宣 OSN,Without You (Acoustic Version),53,7,77,,,,
58,down,瘦子E.SO,Money Bag,54,12,42,,,,
59,up,Ak Benjamin,Nancy (feat. Marz23),59,33,70,,,,
60,up,頑童MJ116,2030,61,40,77,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),56,10,38,80,2020-08-09,1,2020-08-16
62,-,大淵MUTA,山山 (feat. Tipsy) [Original],-,13,1,,,,
63,down,呂士軒,98,62,27,77,,,,
64,down,Leo王,陪妳過假日 (feat. 9m88),63,24,77,,,,
65,down,RPG,浪子的路 (feat. 茄子蛋),57,41,48,,,,
66,down,瘦子E.SO,So Good To Me,60,14,42,,,,
67,up,CHING G SQUAD,Coconut Tree,71,23,76,,,,
68,down,呂士軒,保持帥哥,66,47,57,,,,
69,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),72,42,57,,,,
70,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,45,55,,,,
71,down,寶石Gem,野狼Disco,69,62,13,,,,
72,up,"Young Stoner Life, Young Thug & Gunna",Ski,97,40,2,93,2021-04-18,38,2021-04-25
73,up,Eminem,Love the Way You Lie (feat. Rihanna),78,17,63,,,,
74,down,Moneybagg Yo,Time Today,73,50,10,65,2021-02-14,42,2021-05-02
75,down,Post Malone,Better Now,65,5,77,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),74,12,72,,,,
77,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,13,53,79,2020-04-19,1,2020-07-05
78,down,ØZI,Slide,70,3,14,,,,
79,up,高尔宣 OSN,Old Me,79,18,77,,,,
80,down,頑童MJ116,走跳,75,43,75,,,,
81,up,高尔宣 OSN,No Play,85,25,73,,,,
82,-,高尔宣 OSN & Sowut,Benz Booty,-,20,35,,,,
83,down,蛋堡,關於小熊,76,16,66,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),83,6,61,100,2020-03-01,7,2020-04-26
85,-,大支,薄柔纜,-,79,1,,,,
86,up,ニッキー・ミナージュ,Starships,92,81,7,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,40,49,,,,
88,up,Megan Thee Stallion,TRACK 3,95,68,10,100,2020-11-29,80,2020-12-27
89,up,Flo Rida,Whistle,98,89,2,,,,
90,down,"Goat, Asiaboy & Lizi",King Cypher,89,22,26,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,91,1,,,,
92,-,Rod Wave,Street Runner,-,74,3,70,2021-03-21,68,2021-04-18
93,-,Saweetie,Risky (feat. Drakeo the Ruler),-,93,1,,,,
94,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),99,73,5,73,2021-01-10,32,2021-02-28
95,down,頑童MJ116,生煎包,91,60,67,,,,
96,down,ØZI,天堂島,84,36,58,,,,
97,down,頑童MJ116,R&B Girl (feat. J.Sheon),80,34,77,,,,
98,-,G-Eazy & Kehlani,Good Life,-,59,36,,,,
99,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,29,33,,,,
100,-,Lil Mosey,Blueberry Faygo,-,21,41,69,2020-02-16,24,2020-04-12
