Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,14,,,,
2,up,高尔宣 OSN,Without You,2,1,218,,,,
3,up,高尔宣 OSN,最後一次,3,2,233,,,,
4,up,Doja Cat,Paint The Town Red,5,1,38,,,,
5,down,高尔宣 OSN,Why You Gonna Lie,4,2,233,,,,
6,up,Doja Cat,Agora Hills,6,3,31,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,233,,,,
8,up,Jack Harlow,Lovin On Me,8,3,24,,,,
9,up,兄弟本色,迷途羔羊,9,9,233,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,8,233,,,,
11,up,瘦子E.SO,CHANGE,11,1,208,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,233,26,2019-10-06,26,2019-10-06
13,up,Tyson Yoshi,Christy,19,13,23,,,,
14,down,瘦子E.SO,Don't Worry About Me,13,2,198,,,,
15,up,Future & Metro Boomin,Like That,15,8,5,,,,
16,up,高爾宣 OSN,So Bad,17,1,193,,,,
17,down,ØZI,B.O. (feat. 9m88),14,4,233,,,,
18,down,高尔宣 OSN,Be Alright,16,4,233,,,,
19,up,Post Malone,Circles,20,3,233,2,2019-10-06,2,2019-10-06
20,down,頑童MJ116,幹大事,18,7,233,,,,
21,up,瘦子E.SO,Something I Don't Need,21,4,192,,,,
22,up,Marz23,我不是饒舌歌手,23,7,233,,,,
23,down,瘦子E.SO,她沒在看我,22,1,206,,,,
24,up,瘦子E.SO,太陽,26,1,204,,,,
25,up,瘦子E.SO,WAIT,25,4,198,,,,
26,up,Future & Metro Boomin,We Still Don't Trust You,88,26,2,,,,
27,up,頑童MJ116,Just Believe,27,21,233,,,,
28,up,頑童MJ116,少年董,28,17,233,,,,
29,up,Capper,雪 Distance (feat. 罗言),29,1,59,,,,
30,up,Future & Metro Boomin,Type Shit,34,11,5,,,,
31,down,21 Savage,redrum,24,9,15,,,,
32,up,婁峻碩,Colorful,35,2,216,,,,
33,down,keshi,2 Soon,30,9,144,,,,
34,up,瘦子E.SO,伯父,36,8,198,,,,
35,down,Aioz & xxxmiracle,算了吧,31,31,4,,,,
36,up,趙翊帆YI94,初春,39,23,59,,,,
37,up,頑童MJ116,辣台妹,37,9,233,,,,
38,up,兄弟本色,FLY OUTFLY OUT,42,6,233,,,,
39,down,Gummy B,石橋,32,4,66,,,,
40,down,熊仔 & 吳卓源,買榜,33,11,233,,,,
41,down,PPlin & XIANG,想了不只幾百次,40,27,59,,,,
42,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,2,99,,,,
43,up,瘦子E.SO,I Wish I Was There,44,6,198,,,,
44,down,趙翊帆YI94,沙漠中的雪人,43,11,61,,,,
45,up,Marz23,陪你失敗 (feat. 寺二),50,29,216,,,,
46,down,Gummy B,敦化南路,41,9,61,,,,
47,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),46,13,22,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),52,17,214,,,,
49,up,XG & VALORANT,UNDEFEATED,87,49,2,,,,
50,up,Bryson Tiller,Whatever She Wants,51,9,10,,,,
51,up,Post Malone,Better Now,54,5,232,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),57,8,192,,,,
53,down,Creepy Nuts,二度寝,38,38,6,,,,
54,down,高尔宣 OSN & Sowut,Benz Booty,53,20,113,,,,
55,down,盧上丞(AMILI),MaFu,49,7,57,,,,
56,up,Travis Scott,FE!N,63,14,19,,,,
57,down,蛋堡,關於小熊,56,16,186,,,,
58,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),62,9,29,,,,
59,up,Kanye West & Ty Dolla $ign,Carnival,64,26,10,,,,
60,down,XIANG,妳不離開我都在 (feat. PPlin),58,50,29,,,,
61,up,梨凍緊 & Wiz_H张子豪,羅生門(Follow),69,56,15,,,,
62,up,Drake,God's Plan,74,51,50,,,,
63,down,Tanir & Tyomcha,Da Da Da (Remix by Mikis),60,60,4,,,,
64,down,潤少,潤少專屬,61,12,29,,,,
65,up,莫宰羊,未接來電,66,19,229,,,,
66,up,高爾宣 OSN,Circles,67,1,124,,,,
67,down,ØZI,天堂島,65,36,196,,,,
68,up,Jessi,Nunu Nana,70,13,153,,,,
69,up,頑童MJ116,SOUTH SIDE,72,20,233,,,,
70,up,24kGoldn,Mood (feat. iann dior),78,4,176,33,2020-08-23,1,2020-10-11
71,down,PPlin,最後一班車,68,61,8,,,,
72,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),73,26,225,,,,
73,up,Post Malone,Psycho (feat. Ty Dolla $ign),100,12,204,,,,
74,up,DamnShine & Faye,诀爱·尽 (现场),82,2,43,,,,
75,up,Future & Metro Boomin,Cinderella,76,31,5,,,,
76,down,PPlin,I Know I'm Not Alone,71,68,14,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,90,18,49,35,2019-10-06,2,2019-10-13
78,down,Miyauchi,Swag,75,75,3,,,,
79,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),77,20,213,,,,
80,-,Yamê,Bécane - A Colors Show,-,22,17,,,,
81,down,王以太 & 劉至佳,危險派對,79,34,83,,,,
82,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),80,42,139,,,,
83,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',85,6,66,,,,
84,up,Stray Kids,God’s Menu,86,60,45,,,,
85,-,Post Malone,Enemies (feat. DaBaby),-,35,36,,,,
86,down,Lil Durk,All My Life (feat. J. Cole),81,4,50,,,,
87,up,Sexyy Red,Get It Sexyy,89,43,5,,,,
88,-,MC HotDog,怨偶 (feat. 艾怡良),-,7,181,,,,
89,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,81,1,,,,
90,-,Drake,Push Ups,-,13,1,,,,
91,up,MC HotDog,臟藝術家,96,21,21,,,,
92,down,Ensie & XIANG,寫一首你會去聽的sad Song,45,45,3,,,,
93,-,Post Malone,Goodbyes (feat. Young Thug),-,14,157,10,2019-10-06,10,2019-10-06
94,-,XIANG,妳和我,-,88,5,,,,
95,-,瘦子E.SO,妹妹,-,1,114,,,,
96,-,瘦子E.SO,稱讚她的美,-,5,191,,,,
97,down,GloRilla & Megan Thee Stallion,Wanna Be,92,92,2,,,,
98,-,頑童MJ116,走跳,-,43,164,,,,
99,down,W.M.L,反正我來了又走了,55,55,3,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,87,7,,,,
