Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,4,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,19,,,,
3,up,高尔宣 OSN,最後一次,3,2,19,,,,
4,up,婁峻碩,Colorful,12,2,3,,,,
5,down,頑童MJ116,SPOTLIGHT,4,4,19,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,19,,,,
7,up,高尔宣 OSN,Be Alright,8,4,19,,,,
8,down,Arizona Zervas,ROXANNE,5,5,17,14,2019-11-24,4,2019-12-22
9,down,Marz23,我不是饒舌歌手,7,7,19,,,,
10,up,高爾宣 OSN,Runaway,10,4,19,,,,
11,up,Eminem,Godzilla (feat. Juice WRLD),13,10,9,84,2020-01-19,12,2020-01-26
12,down,高尔宣 OSN,Without You (Acoustic Version),11,7,19,,,,
13,down,Post Malone,Circles,9,3,19,2,2019-10-06,2,2019-10-06
14,up,頑童MJ116,辣台妹,14,9,19,,,,
15,up,頑童MJ116,幹大事,16,7,19,,,,
16,down,MC HotDog,怨偶 (feat. 艾怡良),15,7,19,,,,
17,up,熊仔 & 吳卓源,買榜,18,11,19,,,,
18,down,Roddy Ricch,The Box,17,14,10,91,2019-12-08,2,2020-02-16
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,19,26,2019-10-06,26,2019-10-06
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,8,19,,,,
21,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),23,20,19,,,,
22,down,頑童MJ116,少年董,21,17,19,,,,
23,up,CHING G SQUAD,Coconut Tree,31,23,18,,,,
24,up,兄弟本色,迷途羔羊,27,9,19,,,,
25,up,高爾宣 OSN,No Name,30,4,13,,,,
26,up,高尔宣 OSN,Old Me,29,18,19,,,,
27,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),28,4,19,,,,
28,down,Ryan.B & Effie,No Reason,25,21,17,,,,
29,up,頑童MJ116,SOUTH SIDE,32,20,19,,,,
30,up,老莫,女士優先 (feat. ?te),33,7,5,,,,
31,up,兄弟本色,FLY OUTFLY OUT,37,6,19,,,,
32,up,高尔宣 OSN,No Play,35,25,19,,,,
33,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),38,26,16,,,,
34,up,Ak Benjamin,Nancy (feat. Marz23),34,33,12,,,,
35,up,高爾宣 OSN,Everybody Bounce,40,35,4,,,,
36,up,高爾宣 OSN,Benz Booty,36,34,4,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),39,14,19,10,2019-10-06,10,2019-10-06
38,up,Post Malone,Better Now,41,5,19,,,,
39,up,呂士軒,98,45,27,19,,,,
40,up,Leo王,陪妳過假日 (feat. 9m88),43,24,19,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),69,6,3,100,2020-03-01,7,2020-04-26
42,down,RPG,38F,20,20,3,,,,
43,up,頑童MJ116,Just Believe,44,21,19,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,12,19,,,,
45,up,頑童MJ116,2030,47,40,19,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),53,8,16,,,,
47,up,莫宰羊,未接來電,52,19,16,,,,
48,up,頑童MJ116,騙吃騙吃,49,40,19,,,,
49,down,頑童MJ116,走跳,48,43,17,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),61,17,12,,,,
51,down,頑童MJ116,R&B Girl (feat. J.Sheon),50,34,19,,,,
52,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),54,12,15,,,,
53,up,呂士軒,保持帥哥,67,47,16,,,,
54,up,Juice Boy & 8lak,Paradise,66,54,10,,,,
55,up,周湯豪,兩秒終,57,47,15,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,45,12,,,,
57,down,Future,Life Is Good (feat. Drake),55,14,10,86,2020-01-12,6,2020-01-19
58,up,Lil Nas X,Old Town Road,65,53,12,,,,
59,up,CHING G SQUAD,Watermelon,60,34,18,,,,
60,up,蛋堡,關於小熊,68,16,11,,,,
61,down,Keev,You Got Me Owned (feat. Zimo),59,17,6,,,,
62,down,莫宰羊,知影,42,6,19,,,,
63,down,Marz23,陪你失敗 (feat. 寺二),56,29,8,,,,
64,down,李杰明 W.M.L,我到底是誰,51,51,3,,,,
65,-,Megan Thee Stallion,Captain Hook,-,65,1,,,,
66,down,"毛衍七, 王以太, DOK2 & Jessi",Life Is Beautiful,24,24,3,,,,
67,down,頑童MJ116,生煎包,63,60,11,,,,
68,up,SHOU,Blue Sky,87,52,3,,,,
69,down,RPG,浪子的路 (feat. 茄子蛋),64,41,12,,,,
70,up,G-Eazy & Kehlani,Good Life,74,59,10,,,,
71,-,婁峻碩,Airplane,-,15,1,,,,
72,-,婁峻碩,Blue Sky,-,27,1,,,,
73,-,婁峻碩,80,-,39,1,,,,
74,up,周湯豪,i GO,80,32,16,,,,
75,-,婁峻碩,NEVER LAND (Prod. Huangfu),-,22,1,,,,
76,up,Lil Uzi Vert,P2,92,76,2,24,2020-03-15,24,2020-03-15
77,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,67,10,,,,
78,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],82,78,2,,,,
79,down,SJIN,人造月亮,26,26,3,,,,
80,-,Nicki Minaj,Yikes,-,80,4,36,2020-02-09,36,2020-02-09
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,48,14,,,,
82,down,Mac Miller,Good News,58,6,10,62,2020-01-12,21,2020-01-19
83,-,婁峻碩,Sofa,-,54,1,,,,
84,up,Juice WRLD,Lucid Dreams,86,11,14,7,2019-12-15,7,2019-12-15
85,-,婁峻碩,STAY BYE (Prod. NxxxxxS),-,68,1,,,,
86,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,42,1,,,,
87,down,ØZI,天堂島,70,36,11,,,,
88,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),83,64,11,,,,
89,down,Post Malone,Wow.,76,19,9,,,,
90,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),71,44,6,,,,
91,-,Rich The Kid,Stuck Together (feat. Lil Baby),-,91,1,,,,
92,-,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),-,90,1,,,,
93,-,Gunna,SKYBOX,-,93,1,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,79,18,19,35,2019-10-06,2,2019-10-13
95,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,12,7,,,,
96,-,Kash Doll,Wake Up,-,96,1,,,,
97,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),73,49,12,,,,
98,down,Kanye West,Follow God,90,15,7,96,2019-10-27,18,2019-11-10
99,-,李杰明 W.M.L & 陳忻玥,炙愛,-,66,1,,,,
100,down,Travis Scott,SICKO MODE,75,52,11,48,2020-04-26,9,2020-05-03
