Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,29,,,,
2,up,高尔宣 OSN,Without You,2,1,39,,,,
3,up,高爾宣 OSN,So Bad,4,1,14,,,,
4,down,瘦子E.SO,Don't Worry About Me,3,2,19,,,,
5,up,瘦子E.SO,她沒在看我,5,1,27,,,,
6,up,瘦子E.SO,WAIT,6,4,19,,,,
7,up,瘦子E.SO,太陽,9,1,25,,,,
8,up,高尔宣 OSN,Why You Gonna Lie,10,2,54,,,,
9,down,瘦子E.SO,Something I Don't Need,8,4,19,,,,
10,up,高尔宣 OSN,最後一次,11,2,54,,,,
11,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),73,9,2,39,2020-11-15,39,2020-11-15
12,up,瘦子E.SO,伯父,12,8,19,,,,
13,up,瘦子E.SO,I Wish I Was There,13,6,19,,,,
14,down,24kGoldn,Mood (feat. iann dior),7,4,12,33,2020-08-23,1,2020-10-11
15,up,頑童MJ116,SPOTLIGHT,15,4,54,,,,
16,down,ØZI,B.O. (feat. 9m88),14,4,54,,,,
17,up,Marz23,我不是饒舌歌手,19,7,54,,,,
18,up,婁峻碩,Colorful,18,2,38,,,,
19,down,瘦子E.SO,稱讚她的美,16,5,23,,,,
20,down,Jessi,Nunu Nana,17,13,15,,,,
21,up,瘦子E.SO,Hello Beautiful,21,8,19,,,,
22,up,瘦子E.SO,Follow You,22,10,19,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),20,10,15,80,2020-08-09,1,2020-08-16
24,down,頑童MJ116,辣台妹,23,9,54,,,,
25,down,頑童MJ116,幹大事,24,7,54,,,,
26,up,Post Malone,Circles,26,3,54,2,2019-10-06,2,2019-10-06
27,down,瘦子E.SO,Money Bag,25,12,19,,,,
28,up,兄弟本色,迷途羔羊,31,9,54,,,,
29,down,高尔宣 OSN,Be Alright,27,4,54,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,8,54,,,,
31,up,熊仔 & 吳卓源,買榜,34,11,54,,,,
32,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),33,20,54,,,,
33,down,瘦子E.SO,So Good To Me,28,14,19,,,,
34,up,MC HotDog,怨偶 (feat. 艾怡良),36,7,54,,,,
35,up,高爾宣 OSN,Runaway,37,4,54,,,,
36,up,莫宰羊,未接來電,38,19,50,,,,
37,up,頑童MJ116,少年董,39,17,54,,,,
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,21,14,78,2020-08-16,3,2020-08-23
39,up,高尔宣 OSN,Without You (Acoustic Version),40,7,54,,,,
40,up,兄弟本色,FLY OUTFLY OUT,41,6,54,,,,
41,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),30,19,8,87,2020-09-27,12,2020-10-04
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,54,26,2019-10-06,26,2019-10-06
43,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),43,26,51,,,,
44,up,頑童MJ116,SOUTH SIDE,44,20,54,,,,
45,down,Juice WRLD & The Weeknd,Smile,42,41,15,16,2020-08-16,16,2020-08-16
46,up,頑童MJ116,Just Believe,46,21,54,,,,
47,up,Marz23,陪你失敗 (feat. 寺二),51,29,43,,,,
48,up,Leo王,陪妳過假日 (feat. 9m88),48,24,54,,,,
49,up,頑童MJ116,2030,50,40,54,,,,
50,down,DJ Khaled,POPSTAR (feat. Drake),35,26,16,94,2020-07-19,8,2020-09-20
51,down,"Goat, Asiaboy & Lizi",King Cypher,47,22,7,,,,
52,up,Ak Benjamin,Nancy (feat. Marz23),54,33,47,,,,
53,up,CHING G SQUAD,Coconut Tree,55,23,53,,,,
54,up,Post Malone,Better Now,58,5,54,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),61,6,38,100,2020-03-01,7,2020-04-26
56,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),53,29,12,,,,
57,down,呂士軒,98,56,27,54,,,,
58,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,12,54,,,,
59,up,頑童MJ116,R&B Girl (feat. J.Sheon),60,34,54,,,,
60,up,高尔宣 OSN,Old Me,63,18,54,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,13,30,79,2020-04-19,1,2020-07-05
62,up,Eminem,Love the Way You Lie (feat. Rihanna),69,17,45,,,,
63,down,Arizona Zervas,ROXANNE,62,5,52,14,2019-11-24,4,2019-12-22
64,up,頑童MJ116,走跳,71,43,52,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),68,8,51,,,,
66,up,Dough-Boy,Canada Breeze (feat. Pressa),87,66,2,,,,
67,up,蛋堡,關於小熊,72,16,46,,,,
68,up,高尔宣 OSN,No Play,70,25,54,,,,
69,down,DAWN,DAWNDIDIDAWN (feat. Jessi),57,37,5,,,,
70,up,頑童MJ116,騙吃騙吃,83,40,54,,,,
71,up,Ryan.B & Effie,No Reason,78,21,51,,,,
72,down,ØZI,天堂島,67,36,44,,,,
73,up,Post Malone,Goodbyes (feat. Young Thug),75,14,50,10,2019-10-06,10,2019-10-06
74,up,高尔宣 OSN,Everybody Bounce,92,21,29,,,,
75,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,40,,,,
76,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),66,42,36,,,,
77,-,Jony J,不用去猜,-,27,22,,,,
78,up,RPG,浪子的路 (feat. 茄子蛋),100,41,40,,,,
79,up,Jack Harlow,Tyler Herro,82,49,2,51,2020-11-01,51,2020-11-01
80,up,頑童MJ116,生煎包,85,60,46,,,,
81,up,Asiaboy & Lizi,Pimp,93,38,30,,,,
82,up,高尔宣 OSN & Sowut,Benz Booty,86,20,26,,,,
83,-,江靜,都挺好的 (feat. 張震嶽),-,19,14,,,,
84,down,Juice WRLD & Marshmello,Come & Go,74,27,16,4,2020-07-19,4,2020-07-19
85,down,Drake,Toosie Slide,80,5,29,65,2020-04-05,2,2020-04-26
86,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),49,41,5,90,2020-10-18,90,2020-10-18
87,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,58,1,,,,
88,down,Roddy Ricch,The Box,76,14,44,91,2019-12-08,2,2020-02-16
89,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,71,1,,,,
90,down,DJ Khaled,GREECE (feat. Drake),81,81,8,24,2020-07-26,24,2020-07-26
91,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,88,88,2,99,2020-11-15,99,2020-11-15
92,-,呂士軒,保持帥哥,-,47,40,,,,
93,-,Travis Scott,SICKO MODE,-,52,33,48,2020-04-26,9,2020-05-03
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,31,,,,
95,-,Future Utopia,Stranger in the Night (feat. Arlo Parks),-,95,1,,,,
96,up,Beyoncé,BLACK PARADE,98,41,12,78,2020-06-28,78,2020-06-28
97,-,Beaumont,Soul,-,97,1,,,,
98,-,mndbd,Fervor,-,98,1,,,,
99,-,Rico Nasty,OHFR?,-,99,1,,,,
100,-,瘦子E.SO,INTRO,-,17,18,,,,
