Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,154,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,169,,,,
3,up,高尔宣 OSN,最後一次,3,2,169,,,,
4,up,瘦子E.SO,CHANGE,4,1,144,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,169,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,169,,,,
7,up,頑童MJ116,幹大事,7,7,169,,,,
8,up,瘦子E.SO,她沒在看我,8,1,142,,,,
9,up,瘦子E.SO,Something I Don't Need,9,4,134,,,,
10,up,瘦子E.SO,Don't Worry About Me,11,2,134,,,,
11,down,瘦子E.SO,WAIT,10,4,134,,,,
12,up,兄弟本色,FLY OUTFLY OUT,13,6,169,,,,
13,down,高爾宣 OSN,So Bad,12,1,129,,,,
14,up,Marz23,我不是饒舌歌手,16,7,169,,,,
15,down,熊仔 & 吳卓源,買榜,14,11,169,,,,
16,up,瘦子E.SO,伯父,19,8,134,,,,
17,down,高尔宣 OSN,Be Alright,15,4,169,,,,
18,down,瘦子E.SO,太陽,17,1,140,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,8,169,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,6,9,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,2,35,,,,
22,up,頑童MJ116,少年董,25,17,169,,,,
23,up,高爾宣 OSN,Circles,23,1,60,,,,
24,up,兄弟本色,迷途羔羊,24,9,169,,,,
25,up,頑童MJ116,辣台妹,27,9,169,,,,
26,down,keshi,2 Soon,22,9,80,,,,
27,up,瘦子E.SO,I Wish I Was There,31,6,134,,,,
28,up,婁峻碩,Colorful,32,2,152,,,,
29,down,Post Malone,Circles,26,3,169,2,2019-10-06,2,2019-10-06
30,down,頑童MJ116,Just Believe,29,21,169,,,,
31,down,莫宰羊,未接來電,28,19,165,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,169,26,2019-10-06,26,2019-10-06
33,up,Drake & 21 Savage,Rich Flex,33,7,13,,,,
34,up,高爾宣 OSN,Runaway,36,4,169,,,,
35,up,Leo王,陪妳過假日 (feat. 9m88),40,24,168,,,,
36,up,瘦子E.SO,妹妹,37,1,56,,,,
37,up,Ed Sheeran,F64,91,37,2,,,,
38,up,ØZI,天堂島,39,36,134,,,,
39,up,潮州土狗,50元的檳榔,47,35,58,,,,
40,down,Lee Young Ji,NOT SORRY (feat. pH-1),30,11,6,,,,
41,up,Marz23,陪你失敗 (feat. 寺二),41,29,152,,,,
42,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),42,20,169,,,,
43,up,瘦子E.SO,稱讚她的美,45,5,138,,,,
44,up,Post Malone,Better Now,44,5,168,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),43,17,150,,,,
46,up,頑童MJ116,SOUTH SIDE,50,20,169,,,,
47,up,ØZI,hair tie,57,1,63,,,,
48,down,高尔宣 OSN,No Play,46,25,132,,,,
49,up,Nine One One,癡情男子漢 (feat. Under Lover),60,37,25,,,,
50,up,瘦子E.SO,Follow You,52,10,128,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,2,80,,,,
52,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),48,26,164,,,,
53,up,ØZI,DEATH TRIP (feat. 蛋堡),53,1,57,,,,
54,up,Gummy B,石橋,54,4,2,,,,
55,up,瘦子E.SO,Hello Beautiful,59,8,131,,,,
56,up,玖壹壹,打鐵,69,56,11,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),56,8,128,,,,
58,up,瘦子E.SO,Money Bag,66,12,123,,,,
59,down,屁孩 Ryan,論新年 2023 (電影 ”詐團圓” 插曲),34,34,3,,,,
60,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,61,7,104,,,,
61,down,Jack Harlow,First Class,51,2,43,,,,
62,up,高尔宣 OSN,Without You (Acoustic Version),62,7,167,,,,
63,up,Post Malone,Goodbyes (feat. Young Thug),67,14,101,10,2019-10-06,10,2019-10-06
64,up,頑童MJ116,走跳,64,43,127,,,,
65,down,王以太 & 劉至佳,危險派對,63,34,35,,,,
66,down,瘦子E.SO,Way Up,65,2,52,,,,
67,up,MC HotDog,怨偶 (feat. 艾怡良),71,7,169,,,,
68,up,高尔宣 OSN & Sowut,Benz Booty,72,20,56,,,,
69,up,ØZI,鑽石,74,50,28,,,,
70,up,呂士軒,98,70,27,160,,,,
71,up,24kGoldn,Mood (feat. iann dior),73,4,127,33,2020-08-23,1,2020-10-11
72,up,RayRay & Ted Park,6 Speed,93,72,2,,,,
73,down,高尔宣 OSN,Old Me,68,18,129,,,,
74,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),78,42,95,,,,
75,up,Juice Boy,Fake,75,3,44,,,,
76,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),88,2,43,,,,
77,down,U:NUS,U & US,55,55,3,,,,
78,up,Gummy B,TBH,82,59,2,,,,
79,down,MC HotDog,除了說唱我什麼都不會,58,2,30,,,,
80,up,玖壹壹,再會中港路,94,75,5,,,,
81,up,高爾宣 OSN,Matters,84,3,15,,,,
82,down,頑童MJ116,2030,76,40,160,,,,
83,up,高尔宣 OSN,Everybody Bounce,87,21,53,,,,
84,down,Ak Benjamin,Nancy (feat. Marz23),79,33,156,,,,
85,down,ZENBØ,OTW (feat. MBK),38,26,4,,,,
86,-,Lil Uzi Vert,Just Wanna Rock,-,34,7,,,,
87,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,45,142,,,,
88,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,62,6,,,,
89,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),99,29,61,,,,
90,-,蛋堡,關於小熊,-,16,137,,,,
91,up,Jessi,Nunu Nana,92,13,126,,,,
92,down,Nicki Minaj,Super Freaky Girl,86,14,25,,,,
93,-,李杰明 W.M.L & 陳忻玥,炙愛,-,66,16,,,,
94,-,玖壹壹,都是我的錯,-,94,1,,,,
95,-,Cordae,Two Tens (feat. Anderson .Paak),-,77,1,,,,
96,down,周湯豪,兩秒終,81,47,30,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,23,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),90,12,157,,,,
99,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),97,9,115,39,2020-11-15,39,2020-11-15
100,down,PPlin & XIANG,想了不只幾百次,98,27,8,,,,
