Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,2,1,9,,,,
2,down,瘦子E.SO,她沒在看我,1,1,7,,,,
3,up,高尔宣 OSN,Without You,4,1,19,,,,
4,down,瘦子E.SO,太陽,3,1,5,,,,
5,up,瘦子E.SO,稱讚她的美,5,5,3,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,34,,,,
7,up,高尔宣 OSN,最後一次,7,2,34,,,,
8,up,婁峻碩,Colorful,8,2,18,,,,
9,up,頑童MJ116,SPOTLIGHT,9,4,34,,,,
10,up,Marz23,我不是饒舌歌手,10,7,34,,,,
11,up,ØZI,B.O. (feat. 9m88),11,4,34,,,,
12,up,頑童MJ116,辣台妹,13,9,34,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,6,18,100,2020-03-01,7,2020-04-26
14,up,MC HotDog,怨偶 (feat. 艾怡良),21,7,34,,,,
15,up,Post Malone,Circles,15,3,34,2,2019-10-06,2,2019-10-06
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,13,10,79,2020-04-19,1,2020-07-05
17,up,頑童MJ116,幹大事,17,7,34,,,,
18,down,高尔宣 OSN,Be Alright,16,4,34,,,,
19,up,高尔宣 OSN,Without You (Acoustic Version),20,7,34,,,,
20,up,高爾宣 OSN,Runaway,23,4,34,,,,
21,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),19,13,9,,,,
22,up,熊仔 & 吳卓源,買榜,25,11,34,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,34,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,34,26,2019-10-06,26,2019-10-06
25,up,頑童MJ116,少年董,27,17,34,,,,
26,up,兄弟本色,迷途羔羊,28,9,34,,,,
27,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),31,20,34,,,,
28,up,Lil Mosey,Blueberry Faygo,29,21,14,69,2020-02-16,24,2020-04-12
29,up,Arizona Zervas,ROXANNE,30,5,32,14,2019-11-24,4,2019-12-22
30,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),33,26,31,,,,
31,down,Drake,Toosie Slide,26,5,13,65,2020-04-05,2,2020-04-26
32,up,頑童MJ116,SOUTH SIDE,34,20,34,,,,
33,up,DJ Mr. Gin,格,82,33,2,,,,
34,up,兄弟本色,FLY OUTFLY OUT,36,6,34,,,,
35,up,CHING G SQUAD,Coconut Tree,37,23,33,,,,
36,up,Leo王,陪妳過假日 (feat. 9m88),41,24,34,,,,
37,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),32,28,5,,,,
38,down,Roddy Ricch,The Box,35,14,25,91,2019-12-08,2,2020-02-16
39,up,Ak Benjamin,Nancy (feat. Marz23),40,33,27,,,,
40,down,頑童MJ116,Just Believe,38,21,34,,,,
41,down,婁峻碩,Key,14,12,4,,,,
42,up,Beyoncé,BLACK PARADE,92,41,2,78,2020-06-28,78,2020-06-28
43,-,熊仔,羞羞臉,-,12,1,,,,
44,down,Post Malone,Better Now,39,5,34,,,,
45,up,頑童MJ116,2030,49,40,34,,,,
46,down,高尔宣 OSN,Old Me,45,18,34,,,,
47,up,Anderson .Paak,Lockdown,88,47,2,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,12,34,,,,
49,down,Jony J,不用去猜,42,27,8,,,,
50,down,Asiaboy & Lizi,Pimp,44,38,12,,,,
51,up,呂士軒,98,51,27,34,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),48,14,34,10,2019-10-06,10,2019-10-06
53,up,Epiphany,豬血糕,93,53,2,,,,
54,down,頑童MJ116,騙吃騙吃,52,40,34,,,,
55,up,Ryan.B & Effie,No Reason,55,21,32,,,,
56,up,Marz23,陪你失敗 (feat. 寺二),58,29,23,,,,
57,down,頑童MJ116,R&B Girl (feat. J.Sheon),56,34,34,,,,
58,down,高尔宣 OSN,No Play,53,25,34,,,,
59,up,J. Cole,Snow on tha Bluff,83,59,2,100,2020-06-21,100,2020-06-21
60,-,榕幫,冬天 (feat. 雷擎),-,60,1,,,,
61,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),60,4,34,,,,
62,down,高爾宣 OSN,No Name,50,4,28,,,,
63,down,頑童MJ116,走跳,59,43,32,,,,
64,down,高爾宣 OSN,Everybody Bounce,57,35,19,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),54,8,31,,,,
66,down,Jack Harlow,Whats Poppin,47,45,9,76,2020-03-22,37,2020-04-19
67,up,Juice Boy & 8lak,Paradise,67,54,25,,,,
68,up,RPG,浪子的路 (feat. 茄子蛋),71,41,27,,,,
69,down,高爾宣 OSN,Benz Booty,63,34,19,,,,
70,down,蛋堡,關於小熊,69,16,26,,,,
71,down,莫宰羊,未接來電,65,19,31,,,,
72,up,BLOO,Downtown Baby,76,72,2,,,,
73,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),66,42,16,,,,
74,up,ØZI,天堂島,85,36,25,,,,
75,up,李杰明 W.M.L,閉嘴,77,75,2,,,,
76,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,48,28,,,,
77,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,5,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,45,27,,,,
79,down,Megan Thee Stallion,Savage,64,50,10,61,2020-03-22,14,2020-04-19
80,down,六艾司 Lilice,We Against The FXXK (feat. 曾韻璇),78,78,2,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,4,,,,
82,-,凹與山,躺著的人 (feat. STACO),-,82,1,,,,
83,-,雙子GMN,Light of Hope,-,61,1,,,,
84,down,XXXTENTACION,Jocelyn Flores,79,79,2,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,19,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),70,17,27,,,,
87,down,頑童MJ116,生煎包,84,60,26,,,,
88,down,Travis Scott,SICKO MODE,73,52,26,48,2020-04-26,9,2020-05-03
89,-,Post Malone,Wow.,-,19,23,,,,
90,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,90,5,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,91,2,,,,
92,-,Fetty Wap,Trap Queen,-,92,1,,,,
93,-,ニッキー・ミナージュ,Starships,-,81,2,,,,
94,down,G-Eazy & Kehlani,Good Life,80,59,25,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,1,,,,
96,down,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",62,59,6,,,,
97,down,The Kid LAROI & Juice WRLD,GO,68,68,2,71,2020-06-21,71,2020-06-21
98,down,6ix9ine & Nicki Minaj,TROLLZ,46,46,3,89,2020-06-14,4,2020-06-21
99,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,19,,,,
100,-,Iggy Azalea,Fancy (feat. Charli XCX),-,90,1,,,,
