Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,10,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,10,,,,
3,up,高尔宣 OSN,最後一次,3,2,10,,,,
4,up,高尔宣 OSN,Be Alright,5,4,10,,,,
5,down,高爾宣 OSN,No Name,4,4,4,,,,
6,up,高爾宣 OSN,Runaway,6,4,10,,,,
7,up,高尔宣 OSN,Without You (Acoustic Version),9,7,10,,,,
8,down,ØZI,B.O. (feat. 9m88),7,4,10,,,,
9,down,頑童MJ116,SPOTLIGHT,8,4,10,,,,
10,up,Post Malone,Circles,10,3,10,2,2019-10-06,2,2019-10-06
11,up,MC HotDog,怨偶 (feat. 艾怡良),12,7,10,,,,
12,up,頑童MJ116,幹大事,14,7,10,,,,
13,up,熊仔 & 吳卓源,買榜,17,11,10,,,,
14,up,頑童MJ116,辣台妹,15,9,10,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,10,26,2019-10-06,26,2019-10-06
16,up,莫宰羊,知影,20,6,10,,,,
17,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),13,4,10,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,8,10,,,,
19,up,Marz23,我不是饒舌歌手,19,7,10,,,,
20,down,國蛋,"Diary Freestyle, Pt. 2",11,11,2,,,,
21,up,高尔宣 OSN & Sowut,Benz Booty,27,20,7,,,,
22,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),22,20,10,,,,
23,down,高尔宣 OSN,Everybody Bounce,21,21,10,,,,
24,up,高尔宣 OSN,Old Me,25,18,10,,,,
25,down,頑童MJ116,少年董,24,17,10,,,,
26,up,Ryan.B & Effie,No Reason,26,21,8,,,,
27,up,高尔宣 OSN,No Play,30,25,10,,,,
28,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),23,12,6,,,,
29,up,Arizona Zervas,ROXANNE,32,5,8,14,2019-11-24,4,2019-12-22
30,down,Post Malone,Better Now,28,5,10,,,,
31,down,兄弟本色,迷途羔羊,29,9,10,,,,
32,down,兄弟本色,FLY OUTFLY OUT,31,6,10,,,,
33,up,頑童MJ116,SOUTH SIDE,33,20,10,,,,
34,up,Leo王,陪妳過假日 (feat. 9m88),34,24,10,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),39,14,10,10,2019-10-06,10,2019-10-06
36,up,小春Kenzy,保險櫃 (feat. Gai),38,8,7,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),55,17,3,,,,
38,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),36,26,7,,,,
39,down,呂士軒,98,37,27,10,,,,
40,up,周湯豪,i GO,42,32,7,,,,
41,up,頑童MJ116,Just Believe,44,21,10,,,,
42,up,頑童MJ116,2030,48,40,10,,,,
43,up,CHING G SQUAD,Coconut Tree,46,23,9,,,,
44,up,CHING G SQUAD,Watermelon,56,34,9,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,12,10,,,,
46,up,頑童MJ116,騙吃騙吃,52,40,10,,,,
47,up,頑童MJ116,R&B Girl (feat. J.Sheon),50,34,10,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,48,5,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),54,8,7,,,,
50,up,莫宰羊,未接來電,59,19,7,,,,
51,up,Leo王,雞腿便當,53,19,5,,,,
52,down,熊仔 & BOWZ 豹子膽,禁愛令,49,42,5,,,,
53,up,頑童MJ116,走跳,60,43,8,,,,
54,up,ØZI,天堂島,63,36,2,,,,
55,down,國蛋,Same Old Same Old,35,35,2,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,45,3,,,,
57,up,呂士軒,保持帥哥,61,47,7,,,,
58,up,屁孩 Ryan & T??? BigTizzy,陷阱妹,62,58,7,,,,
59,up,Ak Benjamin,Nancy (feat. Marz23),65,33,3,,,,
60,up,周湯豪,兩秒終,66,47,6,,,,
61,up,Lil Nas X,Old Town Road,69,53,3,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,68,18,10,35,2019-10-06,2,2019-10-13
63,up,RPG,浪子的路 (feat. 茄子蛋),67,41,3,,,,
64,up,頑童MJ116,生煎包,73,60,2,,,,
65,up,NICKTHEREAL,All These Girls,88,56,5,,,,
66,down,Juice WRLD,Lucid Dreams,64,11,5,7,2019-12-15,7,2019-12-15
67,up,Drake,God's Plan,74,51,2,,,,
68,up,Post Malone,Die For Me (feat. Future & Halsey),81,56,4,,,,
69,up,Travis Scott,SICKO MODE,77,52,2,48,2020-04-26,9,2020-05-03
70,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),70,49,3,,,,
71,up,蛋堡,關於小熊,84,16,2,,,,
72,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),78,64,2,,,,
73,down,國蛋,Better Days,40,40,2,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],58,58,3,83,2019-12-29,32,2020-01-05
75,-,Mac Miller,Good News,-,6,1,62,2020-01-12,21,2020-01-19
76,down,國蛋,"Dope Rap, Pt. 4",41,41,2,,,,
77,up,Drake,In My Feelings,85,59,2,,,,
78,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,67,2,,,,
79,down,國蛋,偷走,43,43,2,,,,
80,-,Roddy Ricch,The Box,-,14,1,91,2019-12-08,2,2020-02-16
81,down,MC HotDog,差不多先生,79,55,2,,,,
82,-,Future,Life Is Good (feat. Drake),-,14,1,86,2020-01-12,6,2020-01-19
83,down,ØZI,鑽石,76,50,2,,,,
84,down,Leo王,快樂的甘蔗人,82,82,2,,,,
85,down,JACKBOYS & Sheck Wes,GANG GANG,45,45,3,87,2019-12-29,21,2020-01-05
86,up,頑童MJ116,飆高速,87,70,2,,,,
87,down,國蛋,Funny Sh#%,47,47,2,,,,
88,down,JACKBOYS,OUT WEST (feat. Young Thug),75,75,3,79,2019-12-29,28,2020-01-05
89,up,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,92,83,2,,,,
90,down,G-Eazy & Kehlani,Good Life,83,59,2,,,,
91,down,Drake,Hotline Bling,80,80,2,,,,
92,up,Lil Uzi Vert,Futsal Shuffle 2020,97,92,2,39,2019-12-15,23,2019-12-22
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,2,,,,
94,down,Marz23,陪你失敗 (feat. 寺二),86,29,2,,,,
95,up,Kanye West,Follow God,96,15,5,96,2019-10-27,18,2019-11-10
96,down,Post Malone,Wow.,94,19,2,,,,
97,down,Drake,Money In The Grave (feat. Rick Ross),90,60,2,45,2019-10-06,45,2019-10-06
98,down,Juice Boy & 8lak,Paradise,91,54,2,,,,
99,-,Lil Baby,Woah,-,41,1,65,2019-11-10,19,2019-11-24
100,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",89,17,7,,,,
