Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,133,,,,
2,up,瘦子E.SO,CHANGE,2,1,123,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,4,2,148,,,,
4,down,高尔宣 OSN,最後一次,3,2,148,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,148,,,,
6,up,瘦子E.SO,她沒在看我,6,1,121,,,,
7,up,瘦子E.SO,Something I Don't Need,7,4,113,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,2,14,,,,
9,down,瘦子E.SO,WAIT,8,4,113,,,,
10,up,ØZI,B.O. (feat. 9m88),11,4,148,,,,
11,down,瘦子E.SO,Don't Worry About Me,10,2,113,,,,
12,up,頑童MJ116,幹大事,12,7,148,,,,
13,up,高爾宣 OSN,So Bad,13,1,108,,,,
14,up,Marz23,我不是饒舌歌手,17,7,148,,,,
15,up,瘦子E.SO,太陽,15,1,119,,,,
16,up,瘦子E.SO,伯父,16,8,113,,,,
17,down,Nicki Minaj,Super Freaky Girl,14,14,4,,,,
18,up,"DamnShine, KEY.L & Ice",隆裡電絲,18,5,7,,,,
19,up,MC HotDog,除了說唱我什麼都不會,27,2,11,,,,
20,up,高尔宣 OSN,Be Alright,20,4,148,,,,
21,up,MC HotDog,臟藝術家,92,21,2,,,,
22,down,頑童MJ116,少年董,21,17,148,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,8,148,,,,
24,up,兄弟本色,迷途羔羊,24,9,148,,,,
25,down,瘦子E.SO,I Wish I Was There,19,6,113,,,,
26,up,Post Malone,Circles,30,3,148,2,2019-10-06,2,2019-10-06
27,down,頑童MJ116,Just Believe,22,21,148,,,,
28,down,瘦子E.SO,妹妹,23,1,35,,,,
29,up,莫宰羊,未接來電,32,19,144,,,,
30,up,Jack Harlow,First Class,31,2,22,,,,
31,down,頑童MJ116,辣台妹,26,9,148,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,148,26,2019-10-06,26,2019-10-06
33,up,婁峻碩,Colorful,34,2,131,,,,
34,down,兄弟本色,FLY OUTFLY OUT,29,6,148,,,,
35,down,熊仔 & 吳卓源,買榜,33,11,148,,,,
36,down,Leo王,陪妳過假日 (feat. 9m88),35,24,147,,,,
37,up,高爾宣 OSN,Runaway,41,4,148,,,,
38,down,瘦子E.SO,稱讚她的美,36,5,117,,,,
39,up,keshi,2 Soon,40,9,59,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,2,59,,,,
41,-,刘聪 & 萬妮達,兩個世界,-,41,1,,,,
42,up,Juice Boy,Fake,49,3,23,,,,
43,up,"盛宇, 毛衍七, 劉聰 & 萬妮達",不得不撒,43,15,5,,,,
44,up,Marz23,陪你失敗 (feat. 寺二),44,29,131,,,,
45,down,"Kungfu-Pen, GAI周延 & 布瑞吉Bridge",飛躍經濟艙,39,39,2,,,,
46,up,Post Malone,Better Now,50,5,147,,,,
47,down,瘦子E.SO,Follow You,45,10,107,,,,
48,up,高爾宣 OSN,Circles,77,1,39,,,,
49,down,Future,WAIT FOR U (feat. Drake & Tems),38,6,19,,,,
50,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),72,30,5,,,,
51,down,頑童MJ116,SOUTH SIDE,47,20,148,,,,
52,up,王以太 & 劉至佳,危險派對,69,34,14,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),57,14,80,10,2019-10-06,10,2019-10-06
54,up,王以太 & 艾熱AIR,別怕變老,60,39,5,,,,
55,up,高尔宣 OSN,No Play,58,25,111,,,,
56,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),54,26,143,,,,
57,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,57,1,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),65,8,107,,,,
59,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),93,59,2,,,,
60,down,瘦子E.SO,Hello Beautiful,52,8,110,,,,
61,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,76,7,83,,,,
62,down,瘦子E.SO,Money Bag,56,12,102,,,,
63,-,王以太 & 艾熱AIR,頭頭是道,-,63,1,,,,
64,-,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,-,64,1,,,,
65,down,ØZI,DEATH TRIP (feat. 蛋堡),61,1,36,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),63,17,129,,,,
67,down,MC HotDog,怨偶 (feat. 艾怡良),62,7,148,,,,
68,up,Post Malone,Psycho (feat. Ty Dolla $ign),70,12,140,,,,
69,down,E.SO,Bloodline (feat. Howz),48,3,29,,,,
70,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),68,20,148,,,,
71,down,瘦子E.SO,Way Up,51,2,34,,,,
72,up,高尔宣 OSN,Old Me,80,18,108,,,,
73,down,ØZI,hair tie,67,1,42,,,,
74,up,ØZI,天堂島,75,36,113,,,,
75,down,頑童MJ116,走跳,59,43,106,,,,
76,down,24kGoldn,Mood (feat. iann dior),73,4,106,33,2020-08-23,1,2020-10-11
77,up,高爾宣 OSN,Benz Booty,87,34,32,,,,
78,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,45,124,,,,
79,-,早安,麒麟,-,50,3,,,,
80,down,Woo & meenoi,Ghosting,55,55,2,,,,
81,down,Post Malone & The Weeknd,One Right Now,64,2,44,,,,
82,-,Lil Tjay,Beat the Odds,-,82,1,,,,
83,down,瘦子E.SO,我的癮,66,2,26,,,,
84,up,Jessi,Nunu Nana,98,13,107,,,,
85,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],91,8,22,,,,
86,down,"KEY.L劉聰, Vinida(萬妮達) & 毛衍七",空城計之夢劉備,53,53,2,,,,
87,down,高尔宣 OSN,Without You (Acoustic Version),84,7,146,,,,
88,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,42,74,,,,
89,-,Yung Gravy,Betty (Get Money),-,65,1,,,,
90,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),74,29,46,,,,
91,down,"劉炫廷, Tizzy T & Capper",寶貝大反派,46,46,2,,,,
92,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,2,34,,,,
93,up,Ak Benjamin,Nancy (feat. Marz23),96,33,136,,,,
94,up,潮州土狗,50元的檳榔,100,35,37,,,,
95,down,頑童MJ116,2030,86,40,142,,,,
96,-,高爾宣 OSN,Everybody Bounce,-,35,31,,,,
97,down,Post Malone,Wrapped Around Your Finger,90,30,13,,,,
98,down,The Black Eyed Peas,Where Is the Love?,89,62,6,,,,
99,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),94,9,96,39,2020-11-15,39,2020-11-15
100,-,NINEONE#,But U,-,20,20,,,,
