Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,102,,,,
2,up,瘦子E.SO,CHANGE,3,1,92,,,,
3,down,瘦子E.SO,妹妹,2,1,4,,,,
4,up,瘦子E.SO,Amazing,21,4,2,,,,
5,up,瘦子E.SO,Don't Worry About Me,11,2,82,,,,
6,up,瘦子E.SO,她沒在看我,7,1,90,,,,
7,up,瘦子E.SO,Something I Don't Need,15,4,82,,,,
8,down,ØZI,DEATH TRIP (feat. 蛋堡),4,1,5,,,,
9,up,瘦子E.SO,WAIT,12,4,82,,,,
10,down,頑童MJ116,SPOTLIGHT,8,4,117,,,,
11,down,ØZI,hair tie,5,1,11,,,,
12,down,高尔宣 OSN,Why You Gonna Lie,10,2,117,,,,
13,up,瘦子E.SO,太陽,16,1,88,,,,
14,up,瘦子E.SO,伯父,19,8,82,,,,
15,down,ØZI,B.O. (feat. 9m88),9,4,117,,,,
16,down,高尔宣 OSN,最後一次,14,2,117,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,28,,,,
18,up,瘦子E.SO,I Wish I Was There,27,6,82,,,,
19,down,高爾宣 OSN,Circles,17,1,8,,,,
20,down,Juice WRLD & Justin Bieber,Wandered To LA,13,12,9,,,,
21,down,瘦子E.SO,Way Up,18,2,6,,,,
22,down,高爾宣 OSN,So Bad,20,1,77,,,,
23,up,Gunna & Future,pushin P (feat. Young Thug),34,17,4,,,,
24,up,頑童MJ116,幹大事,24,7,117,,,,
25,up,頑童MJ116,辣台妹,25,9,117,,,,
26,down,Marz23,我不是饒舌歌手,23,7,117,,,,
27,down,Post Malone & The Weeknd,One Right Now,26,2,13,,,,
28,up,瘦子E.SO,稱讚她的美,50,5,86,,,,
29,up,瘦子E.SO,Follow You,57,10,82,,,,
30,up,瘦子E.SO,Hello Beautiful,54,8,82,,,,
31,up,頑童MJ116,Sweet Baby,33,1,40,,,,
32,down,熊仔 & 吳卓源,買榜,30,11,117,,,,
33,down,莫宰羊,未接來電,32,19,113,,,,
34,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),31,20,117,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,8,117,,,,
36,up,兄弟本色,迷途羔羊,42,9,117,,,,
37,up,瘦子E.SO,Money Bag,67,12,81,,,,
38,down,頑童MJ116,SOUTH SIDE,37,20,117,,,,
39,down,頑童MJ116,少年董,36,17,117,,,,
40,up,兄弟本色,FLY OUTFLY OUT,44,6,117,,,,
41,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),45,2,21,,,,
42,up,瘦子E.SO,So Good To Me,80,14,79,,,,
43,down,高尔宣 OSN,Be Alright,39,4,117,,,,
44,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,9,65,39,2020-11-15,39,2020-11-15
45,up,Post Malone,Circles,46,3,117,2,2019-10-06,2,2019-10-06
46,down,婁峻碩,Colorful,43,2,101,,,,
47,down,ØZI,天堂島,40,36,94,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,117,26,2019-10-06,26,2019-10-06
49,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,51,7,53,,,,
50,-,小春 Kenzy,Get'Em 拿下 (feat. Tipsy),-,50,1,,,,
51,up,BE'O,Counting Stars (feat. Beenzino),52,11,7,,,,
52,down,頑童MJ116,Just Believe,49,21,117,,,,
53,down,Gunna,P power (feat. Drake),48,48,3,,,,
54,up,Rich Brian & Warren Hue,Getcho Mans,90,54,2,,,,
55,down,Masked Wolf,Astronaut In The Ocean,28,9,49,60,2021-02-07,6,2021-04-04
56,up,MC HotDog,怨偶 (feat. 艾怡良),61,7,117,,,,
57,down,高爾宣 OSN,Runaway,55,4,117,,,,
58,down,Leo王,陪妳過假日 (feat. 9m88),56,24,116,,,,
59,up,Rod Wave,Cold December,91,59,2,,,,
60,up,BE'O,Limousine (feat. MINO & GRAY),65,7,11,,,,
61,up,Kodak Black,Super Gremlin,87,57,2,,,,
62,down,24kGoldn,Mood (feat. iann dior),53,4,75,33,2020-08-23,1,2020-10-11
63,-,瘦子E.SO,INTRO,-,17,22,,,,
64,down,頑童MJ116,2030,58,40,114,,,,
65,down,高尔宣 OSN,Without You (Acoustic Version),64,7,117,,,,
66,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,11,22,,,,
67,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,60,17,,,,
68,up,Jessi,Nunu Nana,69,13,78,,,,
69,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,12,109,,,,
70,up,Ak Benjamin,Nancy (feat. Marz23),70,33,108,,,,
71,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),62,26,113,,,,
72,down,Marz23,陪你失敗 (feat. 寺二),60,29,100,,,,
73,up,蛋堡,關於小熊,73,16,100,,,,
74,up,呂士軒,98,74,27,114,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),72,17,100,,,,
76,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),84,29,11,,,,
77,down,頑童MJ116,走跳,66,43,94,,,,
78,down,Post Malone,Better Now,76,5,117,,,,
79,up,ØZI,鑽石,81,50,15,,,,
80,down,潮州土狗,50元的檳榔,75,35,6,,,,
81,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),79,43,15,,,,
82,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",86,45,94,,,,
83,down,高尔宣 OSN,No Play,77,25,93,,,,
84,down,Suhf,Something Bad,35,35,3,,,,
85,-,bbno$,edamame (feat. Rich Brian),-,71,4,,,,
86,-,RPG,Respect (feat. 老莫 ILL MO & 金其禾),-,32,1,,,,
87,-,ASH ISLAND,Because,-,87,1,,,,
88,up,RPG,浪子的路 (feat. 茄子蛋),93,41,73,,,,
89,down,Saweetie,Best Friend (feat. Doja Cat),59,21,27,35,2021-01-17,35,2021-01-17
90,up,閩南狼,中國老總,100,77,2,,,,
91,up,Jessi,Cold Blooded,99,19,16,,,,
92,down,Cardi B,Up,38,13,32,4,2021-02-14,4,2021-02-14
93,-,Shenseea & Megan Thee Stallion,Lick,-,93,1,,,,
94,-,Nigo & A$AP Rocky,Arya,-,51,1,,,,
95,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,40,66,,,,
96,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,42,71,,,,
97,-,寶石Gem,野狼Disco,-,62,42,,,,
98,-,高尔宣 OSN,Old Me,-,18,97,,,,
99,down,王以太 & 劉至佳,危險派對,98,34,3,,,,
100,-,大淵 MUTA,FatBoyGang,-,2,27,,,,
