Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,2,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,2,,,,
3,up,高尔宣 OSN,最後一次,3,2,2,,,,
4,up,ØZI,B.O. (feat. 9m88),4,4,2,,,,
5,up,頑童MJ116,SPOTLIGHT,7,4,2,,,,
6,down,高尔宣 OSN,Be Alright,5,4,2,,,,
7,up,MC HotDog,怨偶 (feat. 艾怡良),8,7,2,,,,
8,up,高爾宣 OSN,Runaway,10,4,2,,,,
9,up,高尔宣 OSN,Without You (Acoustic Version),9,7,2,,,,
10,up,Post Malone,Circles,12,3,2,2,2019-10-06,2,2019-10-06
11,down,莫宰羊,知影,6,6,2,,,,
12,down,頑童MJ116,辣台妹,11,9,2,,,,
13,up,頑童MJ116,幹大事,13,7,2,,,,
14,up,熊仔 & 吳卓源,買榜,14,11,2,,,,
15,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),25,4,2,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,2,26,2019-10-06,26,2019-10-06
17,up,頑童MJ116,少年董,17,17,2,,,,
18,up,兄弟本色,迷途羔羊,19,9,2,,,,
19,up,Marz23,我不是饒舌歌手,24,7,2,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),22,14,2,10,2019-10-06,10,2019-10-06
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,2,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,18,18,2,35,2019-10-06,2,2019-10-13
23,down,頑童MJ116,SOUTH SIDE,20,20,2,,,,
24,up,Leo王,陪妳過假日 (feat. 9m88),26,24,2,,,,
25,down,高尔宣 OSN,Old Me,23,18,2,,,,
26,up,兄弟本色,FLY OUTFLY OUT,29,6,2,,,,
27,up,呂士軒,98,27,27,2,,,,
28,up,Drew Fantastic,Woah (Free Rudeboy Freestyle),31,22,2,,,,
29,up,高尔宣 OSN,No Play,30,25,2,,,,
30,up,Post Malone,Better Now,51,5,2,,,,
31,down,Kanye West,Follow God,15,15,2,96,2019-10-27,18,2019-11-10
32,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),33,20,2,,,,
33,up,D-Bando,Never (feat. Martez),39,29,2,,,,
34,up,T.O. Green,I Love It,42,34,2,,,,
35,up,Jay Hen Gwoppa,Legalized,41,30,2,,,,
36,up,DETROIT VAIN,The Grind,46,25,2,,,,
37,up,A$AP ANT,Set It Off,37,31,2,,,,
38,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,17,1,,,,
39,down,Arizona Zervas,Roxanne,32,32,2,17,2019-11-10,13,2019-11-17
40,down,Rexx Life Raj,Where I Belong,38,30,2,,,,
41,down,高尔宣 OSN,Everybody Bounce,35,21,2,,,,
42,up,T.U.C.K,King (feat. Warren G),43,42,2,,,,
43,up,D-187,Knock'em Out,52,38,2,,,,
44,up,CHING G SQUAD,Watermelon,72,34,2,,,,
45,up,Comrade,Generous,45,37,2,,,,
46,up,Young Bry,Hold It Down,47,35,2,,,,
47,up,Black Zheep Dz,Imma Imma,55,39,2,,,,
48,down,頑童MJ116,2030,44,40,2,,,,
49,down,頑童MJ116,騙吃騙吃,40,40,2,,,,
50,down,Young Diego,Polo,49,40,2,,,,
51,down,頑童MJ116,R&B Girl (feat. J.Sheon),34,34,2,,,,
52,up,Mr. Take a F7ick,77 Points,54,40,2,,,,
53,down,CaddyVision & Gr8Trakz,Outro,50,42,2,,,,
54,up,Mathaius Young,Regal,58,39,2,,,,
55,down,Mr. Take a F7ick,Break It Down,53,47,2,,,,
56,up,Suave Goddi,#A77iN,60,49,2,,,,
57,up,J. Stackz,Intro,59,49,2,,,,
58,down,D Ray,Po Up Turn Up,57,51,2,,,,
59,up,莫宰羊,未接來電,71,19,2,,,,
60,down,頑童MJ116,Just Believe,48,21,2,,,,
61,up,3 Fly,Not Convinced,68,52,2,,,,
62,up,Rampage,I Mean It (Zmix),66,56,2,,,,
63,down,Nikki Bandz,2 Flights,62,52,2,,,,
64,up,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),64,56,2,,,,
65,down,周湯豪,兩秒終,61,47,2,,,,
66,up,A$ton Matthews,Brazy,67,54,2,,,,
67,down,Jimmy Wopo,1/2/1900 2:50:00 Am,65,55,2,,,,
68,up,Raf Comp & Bill Bohemia,Baltimore,69,59,2,,,,
69,up,RETRO,G Like,73,63,2,,,,
70,up,A$AP ANT,Set It Off (Icytwat Remix),75,65,2,,,,
71,down,Salma Slims,Side Chick,70,61,2,,,,
72,up,CHING G SQUAD,Coconut Tree,93,23,2,,,,
73,up,J. Stackz,Outro,81,68,2,,,,
74,up,KaMillion,SameThang,79,54,2,,,,
75,up,Marlo,Chopsticks,89,70,2,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,12,2,,,,
77,up,Cooly,Day One,90,68,2,,,,
78,down,T.U.C.K,Too Eazy,77,68,2,,,,
79,up,Sydewayz,Off the Scale,80,67,2,,,,
80,down,Skitso,Gang$Ta,74,70,2,,,,
81,up,Young Booke,Real Life S**t (feat. Shad Da God),88,74,2,,,,
82,up,Lil Donald,No More,83,76,2,,,,
83,up,NoPhear & Deb,In the Mood,92,80,2,,,,
84,down,周湯豪,i GO,36,32,2,,,,
85,down,Post Malone,Die For Me (feat. Future & Halsey),56,56,2,,,,
86,down,頑童MJ116,走跳,85,43,2,,,,
87,down,呂士軒,保持帥哥,78,47,2,,,,
88,up,T.U.C.K,Bussin',99,76,2,,,,
89,down,D-Bando,Shoot,84,79,2,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,48,2,,,,
91,down,莫宰羊,返鄉列車,86,86,2,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),94,8,2,,,,
93,down,高尔宣 OSN & Sowut,Benz Booty,87,20,2,,,,
94,up,LE$,Gahdamn,98,81,2,,,,
95,down,Mick Jennings,Vampire In Brooklyn,76,69,2,,,,
96,up,5am,Only One,100,82,2,,,,
97,down,頑童MJ116,兵法,28,28,2,,,,
98,down,Diesel Kenevil,Ran Thru,97,84,2,,,,
99,down,Lor Pluto,Duckin' Me,96,86,2,,,,
100,-,NICKTHEREAL,All These Girls,-,56,1,,,,
