Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,4,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,4,,,,
3,up,高尔宣 OSN,最後一次,3,2,4,,,,
4,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),4,4,4,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,4,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,4,,,,
7,up,高尔宣 OSN,Without You (Acoustic Version),9,7,4,,,,
8,up,高爾宣 OSN,Runaway,8,4,4,,,,
9,up,高尔宣 OSN,Be Alright,10,4,4,,,,
10,down,Post Malone,Circles,7,3,4,2,2019-10-06,2,2019-10-06
11,up,MC HotDog,怨偶 (feat. 艾怡良),11,7,4,,,,
12,up,Marz23,我不是饒舌歌手,19,7,4,,,,
13,down,頑童MJ116,辣台妹,12,9,4,,,,
14,up,熊仔 & 吳卓源,買榜,15,11,4,,,,
15,down,頑童MJ116,幹大事,14,7,4,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,4,26,2019-10-06,26,2019-10-06
17,down,莫宰羊,知影,13,6,4,,,,
18,up,頑童MJ116,少年董,18,17,4,,,,
19,up,兄弟本色,迷途羔羊,20,9,4,,,,
20,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),31,20,4,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,4,,,,
22,up,Drew Fantastic,Woah (Free Rudeboy Freestyle),23,22,4,,,,
23,up,頑童MJ116,SOUTH SIDE,24,20,4,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),22,14,4,10,2019-10-06,10,2019-10-06
25,up,Leo王,陪妳過假日 (feat. 9m88),25,24,4,,,,
26,up,高尔宣 OSN,Old Me,29,18,4,,,,
27,up,兄弟本色,FLY OUTFLY OUT,28,6,4,,,,
28,up,Ryan.B & Effie,No Reason,85,21,2,,,,
29,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",17,17,3,,,,
30,up,Jay Hen Gwoppa,Legalized,32,30,4,,,,
31,up,A$AP ANT,Set It Off,36,31,4,,,,
32,down,DETROIT VAIN,The Grind,27,25,4,,,,
33,up,D-Bando,Never (feat. Martez),33,29,4,,,,
34,down,Rexx Life Raj,Where I Belong,30,30,4,,,,
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),80,35,2,64,2019-12-01,52,2020-01-12
36,up,Tuck,King (feat. Warren G),63,34,2,,,,
37,up,Arizona Zervas,ROXANNE,81,5,2,14,2019-11-24,4,2019-12-22
38,down,Young Bry,Hold It Down,35,35,4,,,,
39,down,Comrade,Generous,38,37,4,,,,
40,up,Mr. Take a F7ick,77 Points,42,40,4,,,,
41,up,D-187,Knock'em Out,41,38,4,,,,
42,up,CaddyVision & Gr8Trakz,Outro,45,42,4,,,,
43,down,Young Diego,Polo,40,40,4,,,,
44,down,Black Zheep Dz,Imma Imma,43,39,4,,,,
45,down,CHING G SQUAD,Watermelon,34,34,4,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,26,18,4,35,2019-10-06,2,2019-10-13
47,down,Mathaius Young,Regal,39,39,4,,,,
48,down,高尔宣 OSN,No Play,44,25,4,,,,
49,down,Mr. Take a F7ick,Break It Down,48,47,4,,,,
50,down,Suave Goddi,#A77iN,49,49,4,,,,
51,up,D Ray,Po Up Turn Up,51,51,4,,,,
52,down,J. Stackz,Intro,50,49,4,,,,
53,-,小春Kenzy,保險櫃 (feat. Gai),-,8,1,,,,
54,down,Nikki Bandz,2 Flights,53,52,4,,,,
55,down,3 Fly,Not Convinced,52,52,4,,,,
56,up,Rampage,I Mean It (Zmix),57,56,4,,,,
57,down,Post Malone,Better Now,46,5,4,,,,
58,down,Jimmy Wopo,1/2/1900 2:50:00 Am,55,55,4,,,,
59,down,頑童MJ116,騙吃騙吃,47,40,4,,,,
60,down,A$ton Matthews,Brazy,56,54,4,,,,
61,down,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),60,56,4,,,,
62,up,Raf Comp & Bill Bohemia,Baltimore,62,59,4,,,,
63,down,頑童MJ116,Just Believe,59,21,4,,,,
64,down,KaMillion,SameThang,54,54,4,,,,
65,down,RETRO,G Like,64,63,4,,,,
66,down,Salma Slims,Side Chick,65,61,4,,,,
67,down,A$AP ANT,Set It Off (Icytwat Remix),66,65,4,,,,
68,up,T.U.C.K,Too Eazy,75,68,4,,,,
69,up,Cooly,Day One,69,68,4,,,,
70,-,Marz23,寂寞男孩 (feat. TYSON YOSHI),-,26,1,,,,
71,down,Sydewayz,Off the Scale,67,67,4,,,,
72,down,Skitso,Gang$Ta,70,70,4,,,,
73,down,Marlo,Chopsticks,71,70,4,,,,
74,up,Mick Jennings,Vampire In Brooklyn,77,69,4,,,,
75,down,J. Stackz,Outro,68,68,4,,,,
76,up,Lil Donald,No More,76,76,4,,,,
77,up,T.U.C.K,Bussin',78,76,4,,,,
78,down,呂士軒,98,37,27,4,,,,
79,up,Young Booke,Real Life S**t (feat. Shad Da God),84,74,4,,,,
80,up,NoPhear & Deb,In the Mood,86,80,4,,,,
81,up,D-Bando,Shoot,87,79,4,,,,
82,down,頑童MJ116,R&B Girl (feat. J.Sheon),73,34,4,,,,
83,down,CHING G SQUAD,Coconut Tree,82,23,4,,,,
84,-,小春Kenzy,香火 (feat. 李英宏),-,83,1,,,,
85,down,頑童MJ116,2030,61,40,4,,,,
86,up,LE$,Gahdamn,88,81,4,,,,
87,down,高尔宣 OSN,Everybody Bounce,72,21,4,,,,
88,-,5am,Only One,-,82,3,,,,
89,up,Diesel Kenevil,Ran Thru,93,84,4,,,,
90,-,1luvdread,With It,-,85,2,,,,
91,down,T.O. Green,I Love It,58,34,4,,,,
92,down,D-Bando,I Remember,83,83,2,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),74,12,4,,,,
94,up,屁孩 Ryan & T??? BigTizzy,陷阱妹,100,58,2,,,,
95,down,呂士軒,保持帥哥,90,47,4,,,,
96,down,NICKTHEREAL,All These Girls,92,56,3,,,,
97,down,頑童MJ116,走跳,91,43,4,,,,
98,up,Young Diz,Not My Ho,98,90,2,,,,
99,down,Lor Pluto,Duckin' Me,97,86,4,,,,
100,-,G Rock Feat & Kevin Gates,How You Living,-,95,1,,,,
