Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,9,1,53,5,2019-10-06,5,2019-10-06
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,53,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,50,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,6,1,53,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,8,3,53,,,,
6,up,Coldplay,Adventure of a Lifetime,12,1,53,,,,
7,up,コールドプレイ,パラダイス,15,3,53,,,,
8,up,イマジン・ドラゴンズ,Demons,13,4,53,,,,
9,up,Snow Patrol,Chasing Cars,14,4,53,,,,
10,down,Stay Homas & OQUES GRASSES,The Bright Side,3,3,20,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),4,2,53,,,,
12,down,Tones and I,Dance Monkey,2,1,53,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Magic,16,6,48,,,,
14,up,Coldplay,Viva La Vida,28,1,19,,,,
15,up,Of Monsters and Men,Little Talks,41,4,53,,,,
16,down,LP,Lost on You,11,2,53,,,,
17,up,Family of the Year,Hero (Acoustic),18,16,11,,,,
18,down,The Killers,Human,7,1,53,,,,
19,up,Coldplay,Clocks,19,9,19,,,,
20,up,The White Stripes,Seven Nation Army,94,18,2,,,,
21,down,MGMT,Kids,20,5,47,,,,
22,down,イマジン・ドラゴンズ,It's Time,21,19,48,,,,
23,down,Lewis Capaldi,Before You Go,10,1,50,45,2019-11-24,10,2020-08-30
24,-,BRKN LOVE,River,-,24,1,,,,
25,down,Gossip,Heavy Cross,23,6,36,,,,
26,down,Coldplay,Fix You,24,6,53,,,,
27,down,Fun.,Some Nights,26,10,33,,,,
28,up,The xx,Intro,29,9,40,,,,
29,down,コールドプレイ & リアーナ,Princess of China,17,15,52,,,,
30,up,Mumford & Sons,I Will Wait,33,26,37,,,,
31,up,Echosmith,Cool Kids (Radio Edit),34,10,35,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,38,26,34,,,,
33,up,Coldplay,The Scientist,36,17,47,,,,
34,up,twenty one pilots,Stressed Out,93,6,46,,,,
35,up,The Black Keys,Lonely Boy,56,20,32,,,,
36,up,KALEO,Way Down We Go,43,11,37,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,50,,,,
38,down,Coldplay,Hymn for the Weekend,22,4,51,,,,
39,-,Portugal. The Man,Feel It Still,-,1,30,,,,
40,-,AG,How Soon Is Now (feat. Dresage),-,40,1,,,,
41,-,Paisley Pink,Love Thing,-,41,1,,,,
42,up,Coldplay,Speed of Sound,54,34,31,,,,
43,down,Oasis,Wonderwall,25,14,12,,,,
44,up,Rag'n'Bone Man,Human,44,7,46,,,,
45,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],87,35,27,,,,
46,up,Bastille,Of the Night,88,38,25,,,,
47,up,WALK THE MOON,Shut Up and Dance,95,35,25,,,,
48,down,The Cure,Friday I'm In Love,30,15,53,,,,
49,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),40,28,31,,,,
50,down,The Asteroids Galaxy Tour,The Golden Age,35,27,30,,,,
51,-,Habeas Corpus,La Rabia y los Sueños,-,51,1,,,,
52,-,Family of the Year,Hero,-,13,3,,,,
53,up,Coldplay,Talk,98,48,6,,,,
54,up,The Cure,Close to Me (Remix),55,27,38,,,,
55,up,The Cure,Lullaby (Remix),89,37,31,,,,
56,down,Coldplay,Yellow,39,7,45,,,,
57,down,Birdy,People Help the People,32,2,34,,,,
58,down,Muse,Uprising,37,14,46,,,,
59,-,Sufjan Stevens,Chicago,-,28,3,,,,
60,-,Floridablanca,Sólo de Madrugada,-,60,1,,,,
61,-,Orla Gartland,Pretending,-,61,1,,,,
62,-,Billie Eilish,everything i wanted,-,2,48,53,2019-11-17,3,2019-11-24
63,-,Lendakaris Muertos,Amor Gallinero,-,63,1,,,,
64,-,Doc Robinson,Meaning of a Songbird Calling,-,64,1,,,,
65,-,Lorde,Team,-,25,19,,,,
66,-,Green Day,Boulevard of Broken Dreams,-,15,15,,,,
67,-,Lendakaris Muertos,No Tomorrow,-,67,1,,,,
68,-,Magazine,Goldfinger (Remastered),-,68,1,,,,
69,-,Shake Shake Go,England Skies,-,38,7,,,,
70,-,Nacho Vegas,Cuando Te Canses de Mí,-,70,1,,,,
71,-,MGMT,Time to Pretend,-,24,16,,,,
72,-,Green Day,21 Guns,-,16,11,,,,
73,-,VHS Collection,Sign,-,73,1,,,,
74,-,Lendakaris Muertos,Speed Light,-,74,1,,,,
75,-,Coldplay,Every Teardrop Is a Waterfall,-,33,8,,,,
76,-,Francisco E. Rizzuto,My Real Face,-,76,1,,,,
77,-,MAY-A,Apricots,-,77,1,,,,
78,-,Ólafur Arnalds & Bonobo,Loom,-,78,1,,,,
79,-,Ricky Montgomery,Mr Loverman,-,79,1,,,,
80,-,Microwave,Dull (Acoustic),-,80,1,,,,
81,-,The National,Terrible Love (Live at Berkeley 9/25/18),-,81,1,,,,
82,-,Family of the Year,Buried (Acoustic),-,82,1,,,,
83,down,Foster the People,Pumped Up Kicks,61,19,30,,,,
84,-,Tame Impala,Elephant (Todd Rundgren Remix),-,84,1,,,,
85,-,The National,Fake Empire (Live at Berkeley 9/25/18),-,85,1,,,,
86,-,Matt Maltese,madhouse,-,86,1,,,,
87,-,Varius Manx,Zanim Zrozumiesz,-,87,1,,,,
88,-,Microwave,Georgia On My Mind,-,88,1,,,,
89,-,Close Shave,Beginning of the End,-,89,1,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,10,40,,,,
91,-,Varius Manx,Pocauj Noc,-,91,1,,,,
92,-,Chastity Belt,Caught in a Lie,-,92,1,,,,
93,up,Red Hot Chili Peppers,Californication,97,41,18,,,,
94,up,Red Hot Chili Peppers,Otherside,99,40,17,,,,
95,-,Vetusta Morla,Copenhague,-,10,16,,,,
96,-,Vance Joy,Riptide,-,7,16,,,,
97,up,Muse,Starlight,100,34,23,,,,
98,-,The Cure,Boys Don't Cry,-,50,14,,,,
99,-,twenty one pilots,Heathens,-,22,9,,,,
100,-,The Triangles,Applejack,-,10,11,,,,
