Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,111,,,,
2,up,The Killers,Human,2,1,111,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,111,,,,
4,up,Coldplay,Viva La Vida,24,1,77,,,,
5,up,コールドプレイ,パラダイス,5,3,111,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,11,3,111,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,104,,,,
8,down,Coldplay,Adventure of a Lifetime,7,1,108,,,,
9,up,イマジン・ドラゴンズ,Demons,15,4,111,,,,
10,down,Snow Patrol,Chasing Cars,9,4,111,,,,
11,up,Imagine Dragons,Believer,36,2,90,,,,
12,down,Coldplay,Hymn for the Weekend,10,4,101,,,,
13,up,KALEO,Way Down We Go,44,11,89,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,107,,,,
15,down,Tones and I,Dance Monkey,13,1,111,6,2019-10-06,1,2019-11-10
16,up,Of Monsters and Men,Little Talks,17,4,111,,,,
17,down,Coldplay,Magic,14,6,101,,,,
18,up,コールドプレイ & リアーナ,Princess of China,23,15,109,,,,
19,up,Coldplay,Clocks,26,9,77,,,,
20,down,LP,Lost on You,16,2,111,,,,
21,down,Family of the Year,Hero (Acoustic),18,16,68,,,,
22,down,twenty one pilots,Stressed Out,19,6,98,,,,
23,down,MGMT,Kids,20,5,94,,,,
24,down,Antony & The Johnsons,Hope There's Someone,22,9,97,,,,
25,up,イマジン・ドラゴンズ,It's Time,34,19,103,,,,
26,up,Rag'n'Bone Man,Human,30,7,103,,,,
27,-,Antònia Font,Un Minut Estroboscòpica,-,27,1,,,,
28,up,Coldplay,Fix You,37,6,110,,,,
29,down,The White Stripes,Seven Nation Army,28,18,59,,,,
30,up,Fun.,Some Nights,32,10,79,,,,
31,down,The Cure,Friday I'm In Love,25,15,108,,,,
32,down,Billie Eilish,bad guy,31,1,110,5,2019-10-06,5,2019-10-06
33,up,Lorde,Team,100,25,54,,,,
34,down,The xx,Intro,29,9,89,,,,
35,down,Birdy,People Help the People,33,2,84,,,,
36,down,Echosmith,Cool Kids (Radio Edit),35,10,79,,,,
37,down,Muse,Uprising,27,14,100,,,,
38,down,Coldplay,Yellow,8,7,101,,,,
39,up,Coldplay,The Scientist,53,17,100,,,,
40,down,Oasis,Wonderwall,38,14,70,,,,
41,down,The Asteroids Galaxy Tour,The Golden Age,39,27,76,,,,
42,up,The Cure,Close to Me (Remix),42,27,90,,,,
43,-,Miqui Puig,"Cadera de Mimbre, La Leyenda (feat. Irantzu Valencia)",-,43,1,,,,
44,-,Lewis Capaldi,Someone You Loved,-,1,105,4,2019-10-06,4,2019-10-06
45,-,Gossip,Heavy Cross,-,6,87,,,,
46,up,WALK THE MOON,Shut Up and Dance,60,35,71,,,,
47,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),54,10,81,,,,
48,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],51,35,75,,,,
49,down,Coldplay,Every Teardrop Is a Waterfall,43,33,43,,,,
50,up,Bastille,Of the Night,52,38,72,,,,
51,up,Coldplay,Talk,97,48,47,,,,
52,-,Narco,Yoni el Robot (feat. Space Surimi),-,52,1,,,,
53,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,3,,,,
54,-,Hoobastank,The Reason,-,22,10,,,,
55,down,Russian Red,Cigarettes,48,31,50,,,,
56,up,Coldplay,Trouble,98,27,57,,,,
57,down,The Cure,Lullaby (Remix),49,37,80,,,,
58,-,MGMT,Time to Pretend,-,24,47,,,,
59,-,The Cure,Boys Don't Cry,-,50,42,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,41,26,84,,,,
61,up,Red Hot Chili Peppers,Californication,99,41,56,,,,
62,down,The Black Keys,Lonely Boy,47,20,83,,,,
63,-,Portugal. The Man,Feel It Still,-,1,70,,,,
64,-,Muse,Starlight,-,34,59,,,,
65,up,Coldplay,Speed of Sound,96,34,76,,,,
66,-,La Chica,Addict,-,66,1,,,,
67,-,Mark Lanegan,Mack the Knife,-,67,1,,,,
68,-,Imagine Dragons,Follow You,-,1,35,,,,
69,-,Barra Lliure!,Himne C.E. Navàs,-,69,1,,,,
70,-,Jean Dawson,Menthol* (feat. Mac DeMarco),-,70,1,,,,
71,-,La Chica,Sola,-,71,1,,,,
72,-,Metric,Live It Out (Dirt Road Version),-,72,1,,,,
73,-,Red Hot Chili Peppers,Otherside,-,40,52,,,,
74,-,Vetusta Morla,Copenhague,-,10,45,,,,
75,-,Metric,Empty (Dirt Road),-,75,1,,,,
76,-,Oscar Lang,Antidote to Being Bored,-,76,1,,,,
77,-,Avril Lavigne,Bite Me (Acoustic),-,77,1,,,,
78,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),71,28,77,,,,
79,-,Tshegue,Na Boyi,-,79,1,,,,
80,-,Sufjan Stevens,The Vivian Girls Are Visited In the Night By Saint Dargarius and His Squadron of Benevolent Butterflies,-,80,1,,,,
81,-,Metric,Dark Saturday (Dirt Road Version),-,81,1,,,,
82,-,Spyres,Otherside,-,82,1,,,,
83,-,Efterklang,Dragonfly,-,83,1,,,,
84,-,La factoría de El Pez,Soneto final (En directo),-,84,1,,,,
85,-,Vance Joy,Riptide,-,7,43,,,,
86,-,Green Day,21 Guns,-,16,38,,,,
87,-,The Triangles,Applejack,-,10,37,,,,
88,down,The Triangles,Applejack,72,31,58,,,,
89,down,トゥー・ドア・シネマ・クラブ,What You Know,50,28,71,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,15,42,,,,
91,-,Elle King,Ex's & Oh's,-,17,33,,,,
92,-,Lorde,Royals,-,10,4,,,,
93,-,twenty one pilots,Heathens,-,22,30,,,,
94,-,Band of Horses,The Funeral,-,19,20,,,,
95,-,Keane,Silenced By the Night,-,66,20,,,,
96,-,The Cure,Just Like Heaven,-,21,25,,,,
97,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,62,3,,,,
98,-,Green Day,American Idiot,-,59,21,,,,
99,-,Green Day,Wake Me Up When September Ends,-,38,22,,,,
100,-,twenty one pilots,Ride,-,20,22,,,,
