Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,200,,,,
2,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,125,,,,
3,down,Coldplay,Viva La Vida,2,1,166,,,,
4,down,Coldplay,Adventure of a Lifetime,1,1,194,,,,
5,up,Coldplay,Hymn for the Weekend,5,4,189,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,196,,,,
7,down,Tones and I,Dance Monkey,6,1,199,6,2019-10-06,1,2019-11-10
8,up,LP,Lost on You,9,2,200,,,,
9,up,Gossip,Heavy Cross,11,6,171,,,,
10,up,Billie Eilish,bad guy,14,1,197,5,2019-10-06,5,2019-10-06
11,up,The xx,Intro,16,9,172,,,,
12,up,Fun.,Some Nights,17,10,162,,,,
13,up,Echosmith,Cool Kids (Radio Edit),19,10,164,,,,
14,up,KALEO,Way Down We Go,20,11,170,,,,
15,up,コールドプレイ,パラダイス,21,3,200,,,,
16,up,Rag'n'Bone Man,Human,23,7,191,,,,
17,down,Lewis Capaldi,Someone You Loved,13,1,186,4,2019-10-06,4,2019-10-06
18,up,Green Day,Boulevard of Broken Dreams,49,15,110,,,,
19,up,Vance Joy,Riptide,24,7,112,,,,
20,up,Green Day,21 Guns,25,16,103,,,,
21,up,Imagine Dragons,Believer,27,2,174,,,,
22,up,Radiohead,Creep,31,6,112,,,,
23,down,Portugal. The Man,Feel It Still,22,1,152,,,,
24,up,Elle King,Ex's & Oh's,26,17,94,,,,
25,up,Band of Horses,The Funeral,28,19,64,,,,
26,up,twenty one pilots,Heathens,30,22,89,,,,
27,-,Capitán Sunrise,Playback (a vida o muerte),-,27,1,,,,
28,down,Coldplay,Magic,8,6,182,,,,
29,down,twenty one pilots,Stressed Out,10,6,180,,,,
30,down,Birdy,People Help the People,18,2,168,,,,
31,-,MGMT,Kids,-,5,173,,,,
32,up,The Vaccines,If You Wanna,32,23,62,,,,
33,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),58,3,8,,,,
34,up,Coldplay,Yellow,51,7,167,,,,
35,-,The Triangles,Applejack,-,10,96,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,16,62,,,,
37,down,Antony & The Johnsons,Hope There's Someone,12,9,181,,,,
38,down,twenty one pilots,Ride,29,20,76,,,,
39,-,Tu Otra Bonita,"Y SI NO SOY YO (feat. Gabriel de la Rosa, Shinova)",-,39,1,,,,
40,-,CHVRCHES,Death Stranding,-,40,1,,,,
41,down,La La Love You & Samuraï,El Principio de algo,35,21,11,,,,
42,-,Harmonica Band,Distansya,-,42,1,,,,
43,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Old Fashioned Morning,-,43,1,,,,
44,-,Aidan Bissett,Ultraviolet,-,44,1,,,,
45,-,ELYELLA,Narcotic (feat. Rural Zombies),-,45,1,,,,
46,-,Coldplay,Clocks,-,9,140,,,,
47,-,Paula Mattheus,Me Pasaste Tú,-,47,1,,,,
48,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall","On Your Knees, Baby",-,48,1,,,,
49,-,Jashan Gill,Rabb Vekha (Slowed & Reverb),-,49,1,,,,
50,-,Hoobastank,The Reason,-,22,14,,,,
51,-,Skeleten,Walking On Your Name,-,51,1,,,,
52,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Sure Feels Like Something,-,52,1,,,,
53,-,Taking Back Sunday,S’old,-,53,1,,,,
54,-,d4vd,Notes From A Wrist,-,54,1,,,,
55,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Standing Still,-,55,1,,,,
56,-,Mika Vainio & Joachim Nordwall,In the Sheltering Sanctus of Minerals,-,56,1,,,,
57,-,Tuya,Coup in My Eyes,-,57,1,,,,
58,-,Francisco E. Rizzuto,No Doldrums Allowed,-,58,1,,,,
59,-,ELYELLA,Mi Renacer (feat. Marc Dorian),-,59,1,,,,
60,-,boy pablo,Hey Girl (Acoustic @ 777 Studio) [feat. Chavela],-,60,1,,,,
61,-,Sam Evian,Wisteria,-,61,1,,,,
62,-,Swim Jeans,Never Run Away,-,62,1,,,,
63,-,Morningsiders,Honey Hold Me,-,63,1,,,,
64,-,The Park & VÉRITÉ,Watér,-,64,1,,,,
65,-,Amatria,Me Falta Algo,-,65,1,,,,
66,-,ZZ Ward,Giant,-,66,1,,,,
67,down,Coldplay,Midnight,33,23,60,,,,
68,-,Mike Sheridan,Stilhed (feat. Frida Hilarius) [Sunget Af Frida Hilarius],-,68,1,,,,
69,-,ZZ Ward,Break Her Heart,-,69,1,,,,
70,-,Soccer Mommy,I'm Only Me When I'm With You,-,70,1,,,,
71,-,Hot Freaks,Boyfriend,-,71,1,,,,
72,-,Palast,Strong,-,72,1,,,,
73,-,ZZ Ward,The Dark,-,73,1,,,,
74,-,Hot Freaks,Let's Start a Country,-,74,1,,,,
75,-,Jennifer Stewart,Someone New,-,75,1,,,,
76,-,Humbird & Goodwerks,Strong Enough,-,76,1,,,,
77,-,JAXSON GAMBLE,Let's Go,-,77,1,,,,
78,-,Hot Freaks,Together Above,-,78,1,,,,
79,-,Nirvana,All Apologies (Original Steve Albini 1993 Mix),-,79,1,,,,
80,-,Tinyumbrellas,Paper Planes,-,80,1,,,,
81,-,The National,Rylan (Live at Berkeley 9/25/18),-,81,1,,,,
82,-,Del Water Gap,Losing You,-,82,1,,,,
83,-,ZZ Ward,The Deep (feat. Joey Purp),-,83,1,,,,
84,-,ZZ Ward,The Deep,-,84,1,,,,
85,-,The Rions,Take What You Want,-,85,1,,,,
86,-,ZZ Ward,Domino (feat. Fitz) [Live at NRG],-,86,1,,,,
87,-,Bethany Cosentino,Natural Disaster,-,87,1,,,,
88,down,MGMT,Time to Pretend,34,24,114,,,,
