Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,62,,,,
2,up,Imagine Dragons,Believer,8,2,47,,,,
3,up,LP,Lost on You,5,2,62,,,,
4,up,Coldplay,Viva La Vida,4,1,28,,,,
5,down,Lewis Capaldi,Before You Go,3,1,59,45,2019-11-24,10,2020-08-30
6,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,59,,,,
7,-,Taylor Swift,it's time to go (bonus track),-,7,1,,,,
8,up,Coldplay,A Sky Full of Stars,12,1,62,,,,
9,-,Taylor Swift,right where you left me (bonus track),-,9,1,,,,
10,down,The Killers,Human,6,1,62,,,,
11,up,Billie Eilish,bad guy,11,1,62,5,2019-10-06,5,2019-10-06
12,up,Snow Patrol,Chasing Cars,25,4,62,,,,
13,up,Coldplay,Adventure of a Lifetime,15,1,60,,,,
14,up,Rag'n'Bone Man,Human,42,7,54,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),18,2,62,,,,
16,up,Tones and I,Dance Monkey,16,1,62,6,2019-10-06,1,2019-11-10
17,up,Of Monsters and Men,Little Talks,17,4,62,,,,
18,up,Coldplay,Magic,20,6,56,,,,
19,down,コールドプレイ,パラダイス,9,3,62,,,,
20,-,Chica Sobresalto,Adrenalina (feat. Zahara),-,20,1,,,,
21,up,Family of the Year,Hero (Acoustic),24,16,19,,,,
22,up,Coldplay,Fix You,40,6,61,,,,
23,up,twenty one pilots,Stressed Out,27,6,53,,,,
24,up,The White Stripes,Seven Nation Army,28,18,10,,,,
25,up,Antony & The Johnsons,Hope There's Someone,31,9,54,,,,
26,up,KALEO,Way Down We Go,34,11,46,,,,
27,up,MGMT,Kids,29,5,54,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,14,3,62,,,,
29,up,Gossip,Heavy Cross,32,6,43,,,,
30,up,Portugal. The Man,Feel It Still,38,1,36,,,,
31,down,コールドプレイ & リアーナ,Princess of China,21,15,60,,,,
32,up,Muse,Uprising,44,14,53,,,,
33,up,Fun.,Some Nights,36,10,39,,,,
34,down,イマジン・ドラゴンズ,Demons,13,4,62,,,,
35,up,The xx,Intro,37,9,47,,,,
36,up,Coldplay,The Scientist,47,17,54,,,,
37,up,Birdy,People Help the People,39,2,39,,,,
38,down,Coldplay,Clocks,26,9,28,,,,
39,up,Mumford & Sons,I Will Wait,41,26,44,,,,
40,up,Echosmith,Cool Kids (Radio Edit),43,10,40,,,,
41,up,Coldplay,Yellow,51,7,53,,,,
42,up,The Asteroids Galaxy Tour,The Golden Age,45,27,37,,,,
43,down,Lewis Capaldi,Someone You Loved,1,1,59,4,2019-10-06,4,2019-10-06
44,up,Coldplay,Every Teardrop Is a Waterfall,46,33,14,,,,
45,down,Oasis,Wonderwall,22,14,21,,,,
46,down,The Cure,Friday I'm In Love,33,15,60,,,,
47,up,The Triangles,Applejack,48,31,32,,,,
48,up,Los Planetas,El Negacionista,60,48,2,,,,
49,up,トゥー・ドア・シネマ・クラブ,What You Know,52,28,31,,,,
50,-,MOD SUN,Flames (feat. Avril Lavigne),-,50,1,,,,
51,down,イマジン・ドラゴンズ,It's Time,30,19,55,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,53,26,41,,,,
53,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],55,35,33,,,,
54,up,Bastille,Of the Night,54,38,31,,,,
55,up,Red Hot Chili Peppers,Californication,57,41,24,,,,
56,down,Stay Homas & OQUES GRASSES,The Bright Side,35,3,28,,,,
57,up,WALK THE MOON,Shut Up and Dance,58,35,31,,,,
58,up,Coldplay,Talk,64,48,12,,,,
59,up,Muse,Starlight,59,34,29,,,,
60,down,Russian Red,Cigarettes,49,31,6,,,,
61,down,The Black Keys,Lonely Boy,50,20,39,,,,
62,up,MGMT,Time to Pretend,62,24,22,,,,
63,up,Lorde,Team,63,25,25,,,,
64,up,Coldplay,Speed of Sound,80,34,38,,,,
65,up,Green Day,Boulevard of Broken Dreams,65,15,20,,,,
66,up,Elle King,Ex's & Oh's,69,17,15,,,,
67,up,Vance Joy,Riptide,68,7,22,,,,
68,up,Green Day,21 Guns,70,16,17,,,,
69,up,twenty one pilots,Heathens,71,22,14,,,,
70,up,The Triangles,Applejack,73,10,17,,,,
71,up,Green Day,Wake Me Up When September Ends,78,38,12,,,,
72,up,Band of Horses,The Funeral,79,19,10,,,,
73,up,twenty one pilots,Ride,82,20,11,,,,
74,down,The Cure,Close to Me (Remix),56,27,45,,,,
75,up,Coldplay,Trouble,75,27,24,,,,
76,down,The Cure,Lullaby (Remix),61,37,38,,,,
77,down,Vetusta Morla,Copenhague,66,10,22,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,16,4,,,,
79,down,Red Hot Chili Peppers,Otherside,74,40,23,,,,
80,up,The Vaccines,If You Wanna,98,23,5,,,,
81,down,The Cure,Boys Don't Cry,77,50,20,,,,
82,-,Taylor Swift,champagne problems,-,44,2,91,2020-12-13,14,2020-12-20
83,up,The Cure,Just Like Heaven,84,21,13,,,,
84,up,Gorillaz,Feel Good Inc.,99,57,7,,,,
85,-,Pale Waves,She's My Religion,-,85,1,,,,
86,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),7,1,34,,,,
87,down,Billie Eilish,Therefore I Am,67,1,9,97,2020-11-15,4,2020-11-22
88,-,James Vincent McMorrow,"Wicked Game (Recorded Live At St Canice Cathedral, Kilkenny)",-,85,1,,,,
89,-,Kings of Leon,The Bandit,-,88,1,,,,
90,-,"Bill Callahan & Bonnie ""Prince"" Billy",Miracles (feat. Ty Segall),-,90,1,,,,
91,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,2,14,,,,
92,-,Chicros,Diskonoise,-,92,1,,,,
93,-,ChrispyD,No One Is Reliable,-,93,1,,,,
94,-,Chicros,New Orleans,-,94,1,,,,
95,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,10,44,,,,
96,down,Foster the People,Pumped Up Kicks,86,19,35,,,,
97,up,Coldplay,Midnight,100,23,7,,,,
98,down,Oasis,Don't Look Back In Anger,97,16,7,,,,
99,-,Muse,Undisclosed Desires,-,69,3,,,,
100,-,Tove Lo,Habits (Stay High),-,65,3,,,,
