Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,7,2,23,53,2019-11-17,3,2019-11-24
3,up,Najwa,Bella ciao,17,3,3,,,,
4,down,Billie Eilish,bad guy,2,1,24,5,2019-10-06,5,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,1,24,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,24,,,,
7,up,Coldplay,Adventure of a Lifetime,15,1,24,,,,
8,up,Lewis Capaldi,Before You Go,8,1,21,45,2019-11-24,10,2020-08-30
9,down,Lewis Capaldi,Someone You Loved,3,1,24,4,2019-10-06,4,2019-10-06
10,up,Snow Patrol,Chasing Cars,16,4,24,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),10,1,21,,,,
12,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),24,1,11,,,,
13,up,X Ambassadors,BOOM,28,1,10,,,,
14,up,The Killers,Human,18,1,24,,,,
15,-,Florence + the Machine,Light Of Love,-,15,1,96,2020-04-19,96,2020-04-19
16,down,コールドプレイ,パラダイス,9,3,24,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),26,2,24,,,,
18,up,Ele,Dicen,39,18,3,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,14,3,24,,,,
20,down,イマジン・ドラゴンズ,Demons,19,4,24,,,,
21,up,Of Monsters and Men,Little Talks,22,4,24,,,,
22,down,Coldplay,Hymn for the Weekend,13,4,24,,,,
23,-,First Aid Kit,My Silver Lining,-,11,1,,,,
24,up,The Cure,Friday I'm In Love,31,15,24,,,,
25,down,The Strokes,Brooklyn Bridge to Chorus,11,11,2,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),23,4,4,94,2020-03-15,35,2020-04-26
27,-,Bag Raiders,Shooting Stars,-,27,1,,,,
28,down,Coldplay,Magic,27,6,21,,,,
29,up,コールドプレイ & リアーナ,Princess of China,29,15,24,,,,
30,up,Coldplay,Fix You,35,6,24,,,,
31,-,The Fall,Cruiser's Creek,-,31,1,,,,
32,-,Welshly Arms,Legendary,-,32,1,,,,
33,-,Radiohead,Creep,-,10,10,,,,
34,-,Fiona Apple,Newspaper,-,34,1,,,,
35,down,CHVRCHES,Forever,34,9,6,,,,
36,-,Amatria,Una Ciudad,-,36,2,,,,
37,-,Gorillaz,Song Machine: Machine Bitez #6,-,37,1,,,,
38,-,Green Day,Wake Me Up When September Ends,-,38,6,,,,
39,-,Spector,All the Sad Young Men,-,39,1,,,,
40,-,Vetusta Morla,Saharabbey Road,-,40,1,,,,
41,-,Sr. Chinarro,Sábanas Santas,-,41,1,,,,
42,-,Rosie Carney,when i look at you.,-,42,1,,,,
43,-,Fiona Apple,Fetch The Bolt Cutters,-,43,1,,,,
44,-,"iamamiwhoami, ionnalee & Barbelle",Shadowshow (Ionnalee & Barbelle Kronologi Version),-,44,1,,,,
45,-,Picture This,Troublemaker,-,45,1,,,,
46,down,Imagine Dragons,Believer,12,2,19,,,,
47,-,Knave,Away,-,47,1,,,,
48,-,Alfie Templeman,Happiness In Liquid Form,-,48,1,,,,
49,-,Lana Del Rey,Born to Die,-,49,1,,,,
50,-,Pete Yorn,The World,-,50,1,,,,
51,down,Smile,Una y Otra Vez,21,21,2,,,,
52,-,DeVotchKa,Lose You In the Crowd,-,52,1,,,,
53,-,L E O,Soy un Extraño (feat. Love of Lesbian),-,53,1,,,,
54,-,The Arch,40 Degrees (Celsius Mix),-,54,1,,,,
55,-,KAWALA,Animals,-,55,1,,,,
56,-,The Lumineers,Slow It Down (Live At the Cannery Ball Room / 2013),-,56,1,,,,
57,down,Niños Mutantes,Como Yo Te Amo,50,50,3,,,,
58,-,Vetusta Morla,23 de Junio,-,24,3,,,,
59,-,Coldplay,Up&Up,-,59,2,,,,
60,-,The Arch,Perfect T'ch,-,60,1,,,,
61,-,NOFX,Linoleum,-,61,1,,,,
62,-,Sr. Chinarro,Una Frase Socorrida,-,62,1,,,,
63,-,Boy Epic,Quarantine,-,63,1,,,,
64,-,The Cranberries,Dying in the Sun,-,58,1,,,,
65,-,Adriel Fair,Barefoot Adventures,-,65,1,,,,
66,-,8 Graves,Better Off Dead,-,66,1,,,,
67,-,IZAL,Pausa,-,28,3,,,,
68,-,The Lumineers,"Big Parade (Live At iTunes Festival, London / 2013)",-,68,1,,,,
69,-,Tu Otra Bonita,Queena lagarta,-,69,1,,,,
70,-,Bo-Peep,Candy Girl,-,70,1,,,,
71,-,Jo Wandrini,Puzzle of Complexity,-,58,1,,,,
72,-,Victoria Ford & We Are Not djs,Los Hijos de Steven Spielberg,-,72,1,,,,
73,-,Shades Apart,Cathode,-,73,1,,,,
74,-,Liza Anne,Desire,-,74,1,,,,
75,-,Isla June,"Strange Times, Dark Days",-,75,1,,,,
76,-,caroline,Dark blue,-,76,1,,,,
77,-,Hotmode,Desde Que Te Vi,-,77,1,,,,
78,-,Shades Apart,Menace,-,78,1,,,,
79,-,Ultraísta,Smalltalk (Four Tet Remix),-,79,1,,,,
80,-,Delafe,Patria mía feat. Soleá Morente (feat. Soleá Morente),-,80,1,,,,
81,-,Qualité Motel,S.F.C.B.G. (feat. Les Louanges),-,81,1,,,,
82,-,Milburn,What Will You Do (When the Money Goes)?,-,82,1,,,,
83,-,Eskorbuto,Ratas en Vizcaya,-,83,1,,,,
84,-,The Eagle Rock Gospel Singers,Like a Child,-,84,1,,,,
85,-,The Eagle Rock Gospel Singers,It's Killing Me,-,85,1,,,,
86,-,Shovels & Rope,O' Be Joyful,-,86,1,,,,
87,-,The Eagle Rock Gospel Singers,Haunted,-,87,1,,,,
88,-,The Light the Heat,Wide Awake,-,88,1,,,,
89,-,The Eagle Rock Gospel Singers,Momma Told Me,-,89,1,,,,
90,-,ROKKY,My Lips,-,90,1,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,18,,,,
92,down,LP,Lost on You,30,2,24,,,,
93,-,Pau Vallvé,Que Vingui l'hivern,-,93,1,,,,
94,-,The X,"All (feat. Nacho Tamarit, Omar Martinez & Carlos Gomez)",-,94,1,,,,
95,down,The White Stripes,Seven Nation Army,32,16,24,,,,
96,down,Antony & The Johnsons,Hope There's Someone,36,9,21,,,,
97,-,The Eagle Rock Gospel Singers,No Apologies,-,97,1,,,,
98,-,JFDR,Shimmer,-,98,1,,,,
99,down,MGMT,Kids,98,5,20,,,,
100,-,JFDR,Dive In,-,100,1,,,,
