Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,109,,,,
2,up,The Killers,Human,4,1,109,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,102,,,,
4,up,La La Love You & Nena Daconte,Tenía Tanto Que Darte,5,4,2,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,109,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,4,2,,,,
7,up,Billie Eilish,bad guy,29,1,108,5,2019-10-06,5,2019-10-06
8,down,Coldplay,Adventure of a Lifetime,7,1,106,,,,
9,up,Snow Patrol,Chasing Cars,9,4,109,,,,
10,up,Lorde,Royals,20,10,3,,,,
11,up,Glass Animals,Heat Waves,50,1,5,75,2021-02-28,71,2021-03-07
12,up,Coldplay,Hymn for the Weekend,12,4,99,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,2,105,,,,
14,up,Tones and I,Dance Monkey,16,1,109,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Magic,19,6,99,,,,
16,up,Of Monsters and Men,Little Talks,21,4,109,,,,
17,down,コールドプレイ,パラダイス,10,3,109,,,,
18,down,LP,Lost on You,3,2,109,,,,
19,up,Family of the Year,Hero (Acoustic),22,16,66,,,,
20,up,Imagine Dragons,Believer,35,2,88,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,8,3,109,,,,
22,-,Imagine Dragons,Follow You,-,1,34,,,,
23,up,Coldplay,Clocks,46,9,75,,,,
24,up,Oasis,Wonderwall,40,14,68,,,,
25,down,The Cure,Friday I'm In Love,15,15,106,,,,
26,down,イマジン・ドラゴンズ,Demons,17,4,109,,,,
27,down,MGMT,Kids,25,5,92,,,,
28,down,Antony & The Johnsons,Hope There's Someone,26,9,95,,,,
29,up,The White Stripes,Seven Nation Army,60,18,57,,,,
30,up,Coldplay,Fix You,43,6,108,,,,
31,down,Coldplay,Viva La Vida,18,1,75,,,,
32,up,イマジン・ドラゴンズ,It's Time,33,19,101,,,,
33,up,Rag'n'Bone Man,Human,42,7,101,,,,
34,down,The xx,Intro,31,9,87,,,,
35,down,Birdy,People Help the People,32,2,82,,,,
36,up,The Cure,Close to Me (Remix),39,27,88,,,,
37,-,Capital Cities,Safe and Sound,-,37,3,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,49,26,82,,,,
39,up,The Asteroids Galaxy Tour,The Golden Age,41,27,74,,,,
40,-,Jaymes Young,Infinity,-,4,1,,,,
41,down,コールドプレイ & リアーナ,Princess of China,36,15,107,,,,
42,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,10,79,,,,
43,up,Coldplay,The Scientist,73,17,98,,,,
44,down,Muse,Uprising,28,14,98,,,,
45,-,Echosmith,Cool Kids (Radio Edit),-,10,77,,,,
46,down,Fun.,Some Nights,30,10,77,,,,
47,down,Fleet Foxes,White Winter Hymnal,11,11,4,,,,
48,down,twenty one pilots,Stressed Out,24,6,96,,,,
49,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,5,,,,
50,-,Arcade Fire,Wake Up,-,6,4,,,,
51,-,Interpol,C'mere,-,51,1,,,,
52,down,Coldplay,Yellow,38,7,99,,,,
53,-,K.Flay,High Enough,-,53,1,,,,
54,-,kim dracula,Paparazzi,-,54,1,,,,
55,-,Coldplay,Fix You (Video Edit),-,55,1,,,,
56,-,Angelo De Augustine,Time,-,56,1,,,,
57,down,Gossip,Heavy Cross,27,6,86,,,,
58,down,KALEO,Way Down We Go,37,11,87,,,,
59,-,Pol 3.14,No Time,-,59,1,,,,
60,-,Valleys,Micromoving,-,60,1,,,,
61,-,Tre Allegri Ragazzi Morti,Calamita,-,61,1,,,,
62,-,MARLENA,Me Sabe Mal,-,20,12,,,,
63,-,Молчат Дома,Судно (Борис Рыжий),-,25,4,,,,
64,-,El Columpio Asesino,Toro,-,21,1,,,,
65,-,Tre Allegri Ragazzi Morti,Caramella,-,65,1,,,,
66,-,Downtown Boys,L'Internationale,-,66,1,,,,
67,down,The Black Keys,Lonely Boy,44,20,81,,,,
68,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,55,,,,
69,-,Band of Horses,In Need of Repair,-,69,1,,,,
70,-,Twin Cabins,Swing Lynn,-,4,8,,,,
71,up,Coldplay,Speed of Sound,81,34,74,,,,
72,-,Nine Inch Nails,Meet Your Master (The Faint),-,72,1,,,,
73,-,Tom Grennan,Don't Break the Heart,-,73,2,,,,
74,-,Parcels,Famous (Single Version),-,74,1,,,,
75,-,Talking Heads,Once In a Lifetime,-,75,1,,,,
76,-,Arkells & K.Flay,You Can Get It,-,76,1,,,,
77,-,Besmaya & Jam3s,Detrás de la Wii,-,77,1,,,,
78,-,Tom Atkin,Mood Swings,-,78,1,,,,
79,-,Cayucas,Yeah Yeah Yeah,-,79,1,,,,
80,-,Big Thief,Certainty,-,80,1,,,,
81,-,Tom Atkin,Honey Brain,-,81,1,,,,
82,-,Big Thief,Time Escaping,-,82,1,,,,
83,-,We the Kings,Sad Song (feat. Elena Coats),-,83,1,,,,
84,-,Big Thief,Change,-,73,1,,,,
85,-,We The Kings,Sad Song (feat. Olivia Holt) [RJ Remix],-,85,1,,,,
86,-,Peter Fenn,Cadillac Dreams,-,86,1,,,,
87,-,Mad Better Days,Funk,-,87,1,,,,
88,-,Summer Ends,The Summer Ends,-,88,1,,,,
89,-,Mad Better Days,Nothing but Love,-,89,1,,,,
90,-,Somos La Herencia,Plaza Dura,-,90,1,,,,
91,-,Fun Lovin' Criminals,Where the Bums Go,-,91,1,,,,
92,-,Maurice Williams & The Zodiacs,Stay (Just a Little Bit Longer),-,92,1,,,,
93,down,Coldplay,Every Teardrop Is a Waterfall,65,33,41,,,,
94,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,28,75,,,,
95,down,Russian Red,Cigarettes,45,31,48,,,,
96,down,The Cure,Lullaby (Remix),47,37,78,,,,
97,down,トゥー・ドア・シネマ・クラブ,What You Know,48,28,69,,,,
98,down,Bastille,Of the Night,54,38,70,,,,
99,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],52,35,73,,,,
100,down,WALK THE MOON,Shut Up and Dance,53,35,69,,,,
