Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,37,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,my future,5,3,2,7,2020-08-09,7,2020-08-09
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,40,,,,
5,up,Billie Eilish,bad guy,7,1,40,5,2019-10-06,5,2019-10-06
6,up,Coldplay,A Sky Full of Stars,11,1,40,,,,
7,up,The Killers,Human,12,1,40,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,37,,,,
9,up,Coldplay,Viva La Vida,17,1,6,,,,
10,up,LP,Lost on You,24,2,40,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,18,3,40,,,,
12,up,Coldplay,Adventure of a Lifetime,13,1,40,,,,
13,up,イマジン・ドラゴンズ,Demons,25,4,40,,,,
14,up,Snow Patrol,Chasing Cars,19,4,40,,,,
15,down,Billie Eilish,everything i wanted,9,2,36,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Hymn for the Weekend,22,4,40,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),14,2,40,,,,
18,up,Coldplay,Magic,32,6,35,,,,
19,down,Of Monsters and Men,Little Talks,15,4,40,,,,
20,down,コールドプレイ,パラダイス,16,3,40,,,,
21,-,Halsey,SUGA's Interlude,-,5,4,27,2019-12-08,27,2019-12-08
22,up,twenty one pilots,Stressed Out,38,6,37,,,,
23,up,The Cure,Friday I'm In Love,35,15,40,,,,
24,up,The White Stripes,Seven Nation Army,39,16,39,,,,
25,up,MGMT,Kids,99,5,34,,,,
26,up,Antony & The Johnsons,Hope There's Someone,98,9,37,,,,
27,-,イマジン・ドラゴンズ,It's Time,-,19,35,,,,
28,-,Gossip,Heavy Cross,-,6,27,,,,
29,up,コールドプレイ & リアーナ,Princess of China,33,15,39,,,,
30,-,Muse,Uprising,-,14,33,,,,
31,up,Coldplay,Fix You,37,6,40,,,,
32,-,Coldplay,Yellow,-,7,33,,,,
33,down,Coldplay,Clocks,30,9,6,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),21,4,16,94,2020-03-15,35,2020-04-26
35,-,Oasis,Wonderwall (Remastered),-,21,34,,,,
36,-,Lewis Capaldi,Before You Go (Piano Version),-,36,3,99,2020-01-05,99,2020-01-05
37,-,Fun.,Some Nights,-,10,23,,,,
38,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,20,,,,
39,down,BANNERS,Someone To You,23,23,7,,,,
40,-,Coldplay,The Scientist,-,17,34,,,,
41,-,Foster the People,Pumped Up Kicks,-,19,20,,,,
42,-,The xx,Intro,-,9,30,,,,
43,-,Bon Iver,AUATC,-,43,1,,,,
44,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,10,30,,,,
45,up,Radiohead,Creep,48,6,17,,,,
46,-,Taylor Swift,august,-,29,2,28,2020-08-02,28,2020-08-02
47,down,Stay Homas & Judit Neddermann,Gotta Be Patient,26,2,5,,,,
48,-,Lewis Capaldi,Hold Me While You Wait,-,31,4,71,2019-10-06,65,2019-10-27
49,-,!!!,Walk It Off,-,49,1,,,,
50,-,The Man Who,Something to Believe,-,50,1,,,,
51,down,Taylor Swift,cardigan,4,4,3,72,2020-07-26,1,2020-08-02
52,-,The Cure,Lullaby (Bestival Live 2011),-,52,1,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),31,18,9,85,2020-04-19,63,2020-05-24
54,-,KIAR,Stranger,-,54,1,,,,
55,-,Björk,Bath,-,55,1,,,,
56,-,Snow Patrol,Run,-,56,1,,,,
57,down,Stay Homas & OQUES GRASSES,The Bright Side,20,3,7,,,,
58,-,The Man Who,Something To Believe (Calvary Remix),-,58,1,,,,
59,-,Neoni & Jung Youth,Bloodstream,-,59,1,,,,
60,-,Sebastián Cortés,Borracho,-,60,1,,,,
61,-,Bag Raiders,Shooting Stars,-,27,2,,,,
62,-,Fontaines D.C.,I Was Not Born,-,62,1,,,,
63,-,Cathedrals,Autumn Split,-,63,1,,,,
64,-,LEISURE,Slipping Away,-,64,1,,,,
65,-,Mishima,Qui n’ha begut,-,65,1,,,,
66,-,Slugfest,High And Mighty,-,66,1,,,,
67,-,Saint Slumber,peachy,-,67,1,,,,
68,-,Hank Midnight,New City,-,68,1,,,,
69,-,RVG,Alexandra,-,69,1,,,,
70,-,Cathedrals,With You,-,70,1,,,,
71,-,CASTLEBEAT,Town,-,71,1,,,,
72,-,RAFFER,Shake Me,-,72,1,,,,
73,-,Fontaines D.C.,You Said,-,73,1,,,,
74,-,Stay Homas,In The End,-,3,5,,,,
75,-,Без Билета,Красному диску Солнца (feat. Сергей Михалок),-,75,1,,,,
76,-,Bad Brains,The Regulator,-,76,1,,,,
77,-,Simon Grossmann,Agüitaecoco (feat. Luz Pinos),-,42,3,,,,
78,-,Cathedrals,Just a Game,-,78,1,,,,
79,-,Mild Orange,Mysight,-,79,1,,,,
80,-,WILD,This Is Our Time,-,80,1,,,,
81,-,Saint Slumber,i'll wait for you,-,81,1,,,,
82,-,Sorcha Richardson,Don't Talk About It,-,82,1,,,,
83,-,The Killers,Get Trashed,-,83,1,,,,
84,-,Underground Lovers,Cold Feeling,-,84,1,,,,
85,-,UNSECRET,Fearless (feat. Ruby Amanfu),-,85,1,,,,
86,-,Astrud,No Tengo Miedo al Futuro,-,86,1,,,,
87,-,SNFU,Don't Have the Cow,-,87,1,,,,
88,-,Broken Teeth,On the Edge,-,88,1,,,,
89,-,AIELLO,VIENIMI (a ballare),-,89,1,,,,
90,-,Kuzu Mellow,Sunflower Feelings,-,90,1,,,,
91,-,Fontaines D.C.,Winter In the Sun (Darklands Version),-,91,1,,,,
92,-,Holybrune,Ainsi soit-il,-,92,1,,,,
93,-,Flor,overbehind,-,93,1,,,,
94,-,Airbag,"The Goonies ""R"" Goog Enough",-,94,1,,,,
95,-,Simple Minds,Up On the Catwalk (Extended Version),-,95,1,,,,
96,-,White Denim,A Place to Start,-,96,1,,,,
97,-,Birdy,People Help the People,-,2,25,,,,
98,-,Mumford & Sons,I Will Wait,-,26,25,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,10,25,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,26,25,,,,
