Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,138,,,,
2,up,The Killers,Human,3,1,138,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,139,,,,
4,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),1,1,78,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),93,1,125,,,,
6,up,Rosa Linn,SNAP,75,1,7,,,,
7,down,Milky Chance,Stolen Dance,6,2,20,,,,
8,down,コールドプレイ,パラダイス,7,3,139,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,135,,,,
10,down,Coldplay,Adventure of a Lifetime,9,1,133,,,,
11,down,Snow Patrol,Chasing Cars,10,4,138,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,128,,,,
13,down,Coldplay,Viva La Vida,8,1,105,,,,
14,up,Imagine Dragons,Believer,71,2,114,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,13,3,138,,,,
16,down,Tones and I,Dance Monkey,15,1,139,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Magic,17,6,124,,,,
18,down,イマジン・ドラゴンズ,Demons,16,4,138,,,,
19,down,LP,Lost on You,11,2,139,,,,
20,up,Coldplay,Clocks,37,9,104,,,,
21,down,Family of the Year,Hero,19,13,25,,,,
22,up,Coldplay,Fix You,35,6,137,,,,
23,up,コールドプレイ & リアーナ,Princess of China,23,15,136,,,,
24,up,イマジン・ドラゴンズ,It's Time,33,19,130,,,,
25,down,Jaymes Young,Infinity,24,4,15,,,,
26,down,twenty one pilots,Stressed Out,21,6,125,,,,
27,down,The White Stripes,Seven Nation Army,20,18,86,,,,
28,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,17,,,,
29,-,Glass Animals,Heat Waves,-,1,27,75,2021-02-28,71,2021-03-07
30,down,Antony & The Johnsons,Hope There's Someone,22,9,124,,,,
31,up,Radiohead,Creep,96,6,61,,,,
32,up,Coldplay,Yellow,44,7,127,,,,
33,-,XG,MASCARA,-,33,1,,,,
34,down,Rag'n'Bone Man,Human,32,7,130,,,,
35,down,The xx,Intro,29,9,115,,,,
36,down,Billie Eilish,bad guy,28,1,137,5,2019-10-06,5,2019-10-06
37,up,The Cure,Friday I'm In Love,39,15,134,,,,
38,down,Fun.,Some Nights,30,10,103,,,,
39,up,Lorde,Royals,68,10,24,,,,
40,down,Birdy,People Help the People,31,2,108,,,,
41,down,Oasis,Wonderwall,26,14,97,,,,
42,down,Muse,Uprising,27,14,125,,,,
43,down,Echosmith,Cool Kids (Radio Edit),34,10,105,,,,
44,down,Coldplay,The Scientist,41,17,124,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,42,26,109,,,,
46,down,KALEO,Way Down We Go,38,11,113,,,,
47,down,Russian Red,Cigarettes,40,31,74,,,,
48,up,Coldplay,Speed of Sound,65,34,99,,,,
49,down,The Cure,Close to Me (Remix),36,27,115,,,,
50,up,The Cure,Lullaby (Remix),64,37,104,,,,
51,down,WALK THE MOON,Shut Up and Dance,43,35,96,,,,
52,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],45,35,97,,,,
53,down,Bastille,Of the Night,48,38,94,,,,
54,-,MGMT,Kids,-,5,119,,,,
55,down,R.E.M.,Losing My Religion,49,49,13,,,,
56,-,Imagine Dragons,Bones,-,5,8,,,,
57,down,The Black Keys,Lonely Boy,46,20,106,,,,
58,down,Muse,Starlight,51,34,79,,,,
59,down,Of Monsters and Men,Little Talks,18,4,138,,,,
60,down,Red Hot Chili Peppers,Californication,47,41,76,,,,
61,down,Gossip,Heavy Cross,25,6,112,,,,
62,-,The Asteroids Galaxy Tour,The Golden Age,-,27,93,,,,
63,-,トム・ウェイツ,Ruby's Arms,-,63,1,,,,
64,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,87,,,,
65,up,Coldplay,Talk,66,48,68,,,,
66,down,Red Hot Chili Peppers,Otherside,60,40,71,,,,
67,-,Tom Waits,Martha,-,67,1,,,,
68,-,Laufey & Adam Melchor,Love Flew Away,-,68,1,,,,
69,-,Sol Paradise,In Arms (feat. Yorke),-,69,1,,,,
70,down,Coldplay,Trouble,62,27,78,,,,
71,-,Alvvays,Pharmacist,-,71,1,,,,
72,-,Tom Waits,Burma - Shave,-,72,1,,,,
73,-,First Aid Kit,Angel,-,73,1,,,,
74,-,Laufey,Street by Street,-,74,1,,,,
75,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,97,,,,
76,-,Amanda Shires,Hawk For the Dove,-,76,1,,,,
77,-,Laufey,Valentine,-,77,1,,,,
78,down,Lewis Capaldi,Someone You Loved,55,1,130,4,2019-10-06,4,2019-10-06
79,-,Noah & The Whale,Heart of Nowhere (feat. Anna Calvi),-,79,1,,,,
80,-,Glassio,Back for More,-,80,1,,,,
81,-,TR/ST,The Shore,-,81,1,,,,
82,-,Laufey & dodie,Love To Keep Me Warm,-,82,1,,,,
83,-,Isamar,We Will Rise,-,83,1,,,,
84,-,Brutus,Dust,-,84,1,,,,
85,-,Rancid,David Courtney,-,85,1,,,,
86,-,Portugal. The Man,Feel It Still,-,1,93,,,,
87,-,R.E.M.,Losing My Religion,-,38,1,,,,
88,down,Lorde,Team,52,25,75,,,,
89,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],-,52,3,,,,
90,-,Billie Eilish,ocean eyes,-,30,5,67,2019-12-29,67,2019-12-29
91,down,La La Love You & Nena Daconte,Tenía Tanto Que Darte,87,4,7,,,,
92,-,Allah-Las,Long Journey,-,92,1,,,,
93,-,Allah-Las,Seven Point Five,-,93,1,,,,
94,-,Abby Roberts,Video Girl,-,94,1,,,,
95,-,Abby Roberts,Paramaniac,-,95,1,,,,
96,-,Crim,Doncs brindem,-,96,1,,,,
97,down,Vetusta Morla,Copenhague,70,10,65,,,,
98,down,The Triangles,Applejack,69,31,74,,,,
99,down,The Cure,Boys Don't Cry,67,50,61,,,,
100,down,MGMT,Time to Pretend,53,24,65,,,,
