Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,48,,,,
2,up,X Ambassadors,BOOM,35,1,14,,,,
3,down,Lewis Capaldi,Before You Go,1,1,45,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,1,48,5,2019-10-06,5,2019-10-06
5,up,The Killers,Human,7,1,48,,,,
6,up,Lewis Capaldi,Someone You Loved,63,1,46,4,2019-10-06,4,2019-10-06
7,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,48,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,45,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,48,,,,
10,up,Of Monsters and Men,Little Talks,13,4,48,,,,
11,down,Tones and I,Dance Monkey,6,1,48,6,2019-10-06,1,2019-11-10
12,up,コールドプレイ,パラダイス,15,3,48,,,,
13,down,Coldplay,Adventure of a Lifetime,10,1,48,,,,
14,up,イマジン・ドラゴンズ,Demons,22,4,48,,,,
15,down,Snow Patrol,Chasing Cars,12,4,48,,,,
16,up,LP,Lost on You,18,2,48,,,,
17,up,Coldplay,Clocks,25,9,14,,,,
18,down,Coldplay,Viva La Vida,11,1,14,,,,
19,down,Coldplay,Magic,16,6,43,,,,
20,down,コールドプレイ & リアーナ,Princess of China,17,15,47,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,29,3,48,,,,
22,down,Family of the Year,Hero (Acoustic),20,16,6,,,,
23,up,Oasis,Wonderwall,27,14,7,,,,
24,down,Billie Eilish,everything i wanted,4,2,44,53,2019-11-17,3,2019-11-24
25,down,MGMT,Kids,24,5,42,,,,
26,up,Antony & The Johnsons,Hope There's Someone,46,9,43,,,,
27,down,Gossip,Heavy Cross,26,6,31,,,,
28,up,Coldplay,The Scientist,36,17,42,,,,
29,down,Coldplay,Fix You,21,6,48,,,,
30,down,The White Stripes,Seven Nation Army,23,16,47,,,,
31,down,Fun.,Some Nights,28,10,28,,,,
32,down,Matt Maeson,Hallucinogenics (Stripped),30,30,2,,,,
33,down,The xx,Intro,31,9,35,,,,
34,down,Mumford & Sons,I Will Wait,32,26,32,,,,
35,down,Echosmith,Cool Kids (Radio Edit),33,10,31,,,,
36,up,イマジン・ドラゴンズ,It's Time,48,19,43,,,,
37,down,The Asteroids Galaxy Tour,The Golden Age,34,27,26,,,,
38,down,Coldplay,Yellow,37,7,40,,,,
39,up,Muse,Uprising,51,14,41,,,,
40,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),38,1,27,,,,
41,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),52,28,28,,,,
42,up,The Triangles,Applejack,54,31,24,,,,
43,up,Portugal. The Man,Feel It Still,45,1,28,,,,
44,down,The Cure,Friday I'm In Love,42,15,48,,,,
45,down,KALEO,Way Down We Go,39,11,33,,,,
46,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,10,36,,,,
47,up,The Black Keys,Lonely Boy,49,20,28,,,,
48,up,Rag'n'Bone Man,Human,64,7,42,,,,
49,-,Adrianne Lenker,anything,-,49,1,,,,
50,up,Radiohead,Creep,60,6,22,,,,
51,-,Billy Raffoul,Acoustic (Live),-,51,1,,,,
52,-,Joji,Daylight,-,52,1,,,,
53,down,Coldplay,Speed of Sound,40,34,28,,,,
54,down,The Cure,Close to Me (Remix),53,27,34,,,,
55,-,Kathryn McCusker,Ek Ong Kar Sat Gur Prasad,-,55,1,,,,
56,-,Joji,High Hopes (feat. Omar Apollo),-,51,1,,,,
57,-,Oasis,Wonderwall (Remastered),-,21,38,,,,
58,-,Billie Eilish,No Time To Die,-,4,6,78,2020-02-16,7,2020-02-23
59,down,Stay Homas & OQUES GRASSES,The Bright Side,44,3,15,,,,
60,-,Machine Gun Kelly,forget me too (feat. Halsey),-,60,1,68,2020-10-04,68,2020-10-04
61,-,Col Patterson,Brigid's Land,-,61,1,,,,
62,-,Naive Super,White and Blue,-,62,1,,,,
63,-,Bishop Briggs,HIGHER,-,63,1,,,,
64,-,Roøms,Another Chance,-,64,1,,,,
65,-,The Parlor Mob,House of Cards,-,65,1,,,,
66,-,Halsey,wipe your tears,-,66,1,,,,
67,-,phem,stfu,-,67,1,,,,
68,-,phem,Self Control,-,68,1,,,,
69,-,Guadi Galego,Cólico,-,69,1,,,,
70,-,ヨンシー,Sumarið sem aldrei kom,-,70,1,,,,
71,-,Guadalupe Álvarez Luchía & Julián Kartun,Dos casas blancas y un tanque de agua,-,71,1,,,,
72,-,Geoff Palmer & Lucy Ellis,In a Town This Size,-,72,1,,,,
73,-,Suburban Living,Main Street,-,73,1,,,,
74,-,IDLES,Danke,-,74,1,,,,
75,-,AmaLee,"Smile Bomb (From ""Yu Yu Hakusho"")",-,75,1,,,,
76,down,LINKIN PARK,In the End,69,51,2,,,,
77,down,トゥー・ドア・シネマ・クラブ,What You Know,43,28,22,,,,
78,-,Operation Ivy,Knowledge,-,78,1,,,,
79,-,Luna Keller,We Are All Mad Here,-,79,1,,,,
80,-,Rodolphe Burger,FX of Love,-,80,1,,,,
81,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],47,35,24,,,,
82,-,Maria Rodés,Oscuro Canto,-,82,1,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,41,26,31,,,,
84,-,London Grammar,Baby It's You (Kölsch Version),-,84,1,,,,
85,down,The Cure,Lullaby (Remix),55,37,27,,,,
86,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,86,1,,,,
87,-,The Hunna,IGHTF,-,87,1,,,,
88,-,Ginestà,Des del sofà,-,88,1,,,,
89,-,Ginestà,Mudats de pell,-,89,1,,,,
90,-,The Sound of Waiting,Soundscape in G,-,90,1,,,,
91,-,Cem Adrian,Kalbim Çukurda (feat. Gazapizm) [Live],-,91,1,,,,
92,-,Foster the People,Pumped Up Kicks,-,19,26,,,,
93,down,Bastille,Of the Night,50,38,22,,,,
94,down,Birdy,People Help the People,80,2,30,,,,
95,down,WALK THE MOON,Shut Up and Dance,93,35,22,,,,
96,up,Muse,Starlight,98,34,21,,,,
97,down,Coldplay,Talk,94,48,3,,,,
98,down,Lorde,Team,96,25,18,,,,
99,down,MGMT,Time to Pretend,95,24,15,,,,
100,down,Green Day,Boulevard of Broken Dreams,97,15,14,,,,
