Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,102,,,,
3,up,Lewis Capaldi,Someone You Loved,21,1,98,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Viva La Vida,16,1,68,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,97,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,102,,,,
7,up,The Killers,Human,8,1,102,,,,
8,up,コールドプレイ,パラダイス,14,3,102,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,98,,,,
10,down,イマジン・ドラゴンズ,On Top of the World,9,3,102,,,,
11,down,Coldplay,Adventure of a Lifetime,10,1,99,,,,
12,up,イマジン・ドラゴンズ,Demons,12,4,102,,,,
13,up,Snow Patrol,Chasing Cars,13,4,102,,,,
14,up,Coldplay,Hymn for the Weekend,15,4,92,,,,
15,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,1,,,,
16,up,Tones and I,Dance Monkey,18,1,102,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Magic,25,6,92,,,,
18,up,Coldplay,Fix You,35,6,101,,,,
19,up,LP,Lost on You,20,2,102,,,,
20,up,Family of the Year,Hero (Acoustic),22,16,59,,,,
21,up,Coldplay,Clocks,41,9,68,,,,
22,up,Coldplay,Higher Power,57,1,23,46,2021-05-16,46,2021-05-16
23,up,The Cure,Friday I'm In Love,28,15,99,,,,
24,up,twenty one pilots,Stressed Out,52,6,89,,,,
25,down,Of Monsters and Men,Little Talks,7,4,102,,,,
26,up,Oasis,Wonderwall,27,14,61,,,,
27,down,The Notwist,Ship (feat. Saya),4,4,3,,,,
28,-,Billie Eilish,No Time To Die,-,4,9,78,2020-02-16,7,2020-02-23
29,up,The White Stripes,Seven Nation Army,29,18,50,,,,
30,down,コールドプレイ & リアーナ,Princess of China,19,15,100,,,,
31,up,Imagine Dragons,Follow You,44,1,31,,,,
32,-,Malia J,Smells Like Teen Spirit,-,32,4,,,,
33,down,Antony & The Johnsons,Hope There's Someone,26,9,89,,,,
34,-,Coldplay,∞,-,34,1,,,,
35,down,イマジン・ドラゴンズ,It's Time,30,19,94,,,,
36,-,Hinds,De la Monarquía a la Criptocracia,-,36,1,,,,
37,down,Gossip,Heavy Cross,31,6,80,,,,
38,down,Muse,Uprising,32,14,91,,,,
39,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,73,,,,
40,-,La Femme,It's Time To Wake Up (2023),-,40,1,,,,
41,-,Nudozurdo,Beso Co-Rector (Rector),-,41,1,,,,
42,down,Lewis Capaldi,Before You Go,11,1,77,45,2019-11-24,10,2020-08-30
43,-,HAIM,Ready For You,-,43,1,,,,
44,-,Royal Headache,Pity,-,44,1,,,,
45,-,Kosheen,Avalanche (2021 Remaster),-,45,1,,,,
46,-,Babe Rainbow,Johny Says Stay Cool,-,46,1,,,,
47,up,Rag'n'Bone Man,Human,94,7,94,,,,
48,-,Lou Reed,Sally Can't Dance,-,48,1,,,,
49,-,Corizonas & DePedro,Ilumíname,-,49,1,,,,
50,-,Royal Headache,Psychotic Episode,-,50,1,,,,
51,-,Zella Day,Man on the Moon,-,51,1,,,,
52,down,MGMT,Kids,23,5,88,,,,
53,-,Portugal. The Man,Steal My Sunshine (feat. Cherry Glazerr),-,53,1,,,,
54,-,Two Another,Matter Of Time,-,54,1,,,,
55,-,Lou Reed,Caroline Says II,-,55,1,,,,
56,-,Apartamentos Acapulco,"No Entiendo, Ni Quiero",-,56,1,,,,
57,-,Young Franco,Underneath (feat. Golden Vessel),-,57,1,,,,
58,-,We Were Promised Jetpacks,Nothing Ever Changes,-,58,1,,,,
59,-,The U Club,Wanna Hear?,-,59,1,,,,
60,-,Hope Tala,Mad (Young Franco Remix),-,60,1,,,,
61,-,Apartamentos Acapulco,Ahora Sé,-,61,1,,,,
62,down,La La Love You & Delaporte,Big Bang,56,42,3,,,,
63,-,Tim Atlas,Courtside (Vacations Remix),-,63,1,,,,
64,-,Izzy Perri,Underwater,-,64,1,,,,
65,-,Coldplay X We Are KING X Jacob Collier,♡,-,65,1,,,,
66,-,Niña Polaca,Ivona (Voy a Decirle a Mi Madre Que la Quiero),-,66,2,,,,
67,-,KOLIDESCOPES,Back to You,-,67,1,,,,
68,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,66,1,,,,
69,-,James Hersey,Closer (feat. Chromeo),-,69,1,,,,
70,-,MUNYA & Young & Sick,ANGELS,-,70,1,,,,
71,-,Fabich,Slow Burn,-,71,1,,,,
72,-,Tizane,Cherry,-,72,1,,,,
73,-,A-Sides Club,Proud Mary,-,73,1,,,,
74,-,Julian Emery,In the Dead of Night,-,74,1,,,,
75,-,FINNEAS,Around My Neck,-,75,1,,,,
76,-,Jakki and The Pink Smudge,Precious,-,76,1,,,,
77,-,updog,Perfect End,-,77,1,,,,
78,-,"Dreaming Of Ghosts, Robot Koch & Fiora",Let Me Know You,-,78,1,,,,
79,-,Let's Eat Grandma,Hall of Mirrors,-,79,1,,,,
80,-,Whethan,Upside Down (feat. Grouplove),-,80,1,,,,
81,-,isle&fever,U Never Know,-,81,1,,,,
82,-,e-soundtrax,The Golden Armor,-,82,1,,,,
83,-,Checopolaco,Algo que Decir,-,83,1,,,,
84,-,U137,Awakening,-,84,1,,,,
85,-,Monarch,Perform,-,85,1,,,,
86,-,Flor,slow motion,-,86,1,,,,
87,-,Joanna Jones as The Dame,Trouble Ahead,-,87,1,,,,
88,-,Thomas Azier,Satellite,-,88,1,,,,
89,-,A-Sides Club,Who’ll Stop the Rain,-,89,1,,,,
90,-,Elephant Castle,I'm a Loser,-,90,1,,,,
91,-,Houses,Fast Talk (The Knocks Remix),-,91,1,,,,
92,-,Blood Orange,Out Of Your League (feat. Steve Lacy),-,92,1,,,,
93,-,J. Roddy Walston & The Business,Don't Break the Needle,-,93,1,,,,
94,-,Lou Reed,Coney Island Baby,-,94,1,,,,
95,-,Lou Reed,Kill Your Sons,-,95,1,,,,
96,-,Lou Reed,Baby Face,-,96,1,,,,
97,-,Lou Reed,Berlin,-,97,1,,,,
98,down,Coldplay,The Scientist,74,17,91,,,,
99,down,Coldplay,Yellow,37,7,92,,,,
100,down,Fun.,Some Nights,34,10,70,,,,
