Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,92,,,,
2,up,Coldplay,Viva La Vida,10,1,58,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,92,,,,
4,down,Imagine Dragons,Follow You,1,1,22,,,,
5,up,Tones and I,Dance Monkey,15,1,92,6,2019-10-06,1,2019-11-10
6,up,Of Monsters and Men,Little Talks,20,4,92,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,14,3,92,,,,
8,up,Lewis Capaldi,Someone You Loved,38,1,88,4,2019-10-06,4,2019-10-06
9,down,Coldplay,Adventure of a Lifetime,8,1,90,,,,
10,up,The Killers,Human,11,1,92,,,,
11,up,イマジン・ドラゴンズ,Demons,16,4,92,,,,
12,down,コールドプレイ,パラダイス,9,3,92,,,,
13,down,Snow Patrol,Chasing Cars,12,4,92,,,,
14,down,Coldplay,Magic,13,6,84,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,88,,,,
16,up,Billie Eilish,bad guy,30,1,92,5,2019-10-06,5,2019-10-06
17,up,LP,Lost on You,17,2,92,,,,
18,up,Family of the Year,Hero (Acoustic),19,16,49,,,,
19,up,twenty one pilots,Stressed Out,21,6,80,,,,
20,down,The White Stripes,Seven Nation Army,18,18,40,,,,
21,up,MGMT,Kids,23,5,81,,,,
22,up,Billie Eilish,Happier Than Ever,55,22,2,,,,
23,up,Antony & The Johnsons,Hope There's Someone,24,9,80,,,,
24,up,イマジン・ドラゴンズ,It's Time,34,19,84,,,,
25,up,Gossip,Heavy Cross,25,6,70,,,,
26,up,Imagine Dragons,Believer,60,2,74,,,,
27,down,Muse,Uprising,26,14,82,,,,
28,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,28,1,,,,
29,down,Fun.,Some Nights,28,10,63,,,,
30,down,The Cure,Friday I'm In Love,22,15,89,,,,
31,up,The xx,Intro,31,9,73,,,,
32,up,Mumford & Sons,I Will Wait,32,26,73,,,,
33,up,Birdy,People Help the People,35,2,66,,,,
34,down,コールドプレイ & リアーナ,Princess of China,27,15,90,,,,
35,up,KALEO,Way Down We Go,39,11,74,,,,
36,up,Russian Red,Cigarettes,41,31,34,,,,
37,down,Rag'n'Bone Man,Human,33,7,84,,,,
38,up,The Black Keys,Lonely Boy,42,20,67,,,,
39,up,Coldplay,Clocks,53,9,58,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,43,28,56,,,,
41,down,The Cure,Close to Me (Remix),36,27,73,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,37,26,68,,,,
43,up,Portugal. The Man,Feel It Still,44,1,60,,,,
44,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],45,35,60,,,,
45,up,Bastille,Of the Night,46,38,57,,,,
46,up,Oasis,Wonderwall,49,14,51,,,,
47,up,WALK THE MOON,Shut Up and Dance,47,35,56,,,,
48,down,The Cure,Lullaby (Remix),40,37,65,,,,
49,up,Muse,Starlight,51,34,51,,,,
50,up,Coldplay,Talk,68,48,34,,,,
51,down,Coldplay,Higher Power,3,1,14,46,2021-05-16,46,2021-05-16
52,up,Lorde,Team,52,25,44,,,,
53,up,Green Day,Boulevard of Broken Dreams,59,15,38,,,,
54,down,Coldplay,Fix You,48,6,91,,,,
55,up,Foster the People,Pumped Up Kicks,85,19,52,,,,
56,down,Coldplay,Trouble,50,27,45,,,,
57,up,MGMT,Time to Pretend,58,24,40,,,,
58,down,The Cure,Boys Don't Cry,56,50,36,,,,
59,up,Coldplay,Speed of Sound,74,34,61,,,,
60,down,Coldplay,Yellow,54,7,82,,,,
61,up,Coldplay,The Scientist,61,17,82,,,,
62,-,Tu Otra Bonita,Alegría de Vivir,-,1,8,,,,
63,up,Red Hot Chili Peppers,Otherside,64,40,42,,,,
64,-,Echosmith,Cool Kids (Radio Edit),-,10,64,,,,
65,-,Hoobastank,The Reason,-,22,8,,,,
66,down,Vetusta Morla,Finisterre,4,3,4,,,,
67,-,Hollow Coves,Coastline,-,67,1,,,,
68,down,Vetusta Morla,Copenhague,65,10,39,,,,
69,-,Imagine Dragons,Wrecked,-,15,5,,,,
70,-,Mean Red Spiders,First and Only,-,70,1,,,,
71,down,Dirty Heads,Vacation,29,23,9,,,,
72,-,Bleachers,Don't Go Dark,-,72,1,,,,
73,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,47,,,,
74,-,Billie Eilish,I Didn't Change My Number,-,74,1,,,,
75,-,Yo La Tengo,By the Time It Gets Dark,-,75,1,,,,
76,down,MARLENA,Me Sabe Mal,73,20,5,,,,
77,-,Fleet Foxes,The Shrine / An Argument,-,77,1,,,,
78,-,Los Punsetes,Todo el Mundo Quiere Hacerte Daño,-,78,1,,,,
79,-,Trentemøller,... Even Though You're With Another Girl,-,79,1,,,,
80,-,Mike Mains & The Branches,Gonna Get Through This,-,80,1,,,,
81,-,The Raconteurs,You Don't Understand Me,-,81,1,,,,
82,down,Vance Joy,Riptide,69,7,34,,,,
83,-,UPSAHL,Time of my Life,-,83,1,,,,
84,-,Birdy,Fire & Rain,-,84,1,,,,
85,-,LOUD HOUND,No Good,-,85,1,,,,
86,-,Bachar Mar-Khalifé,Layla,-,86,1,,,,
87,up,Elle King,Ex's & Oh's,92,17,29,,,,
88,up,Green Day,21 Guns,99,16,33,,,,
89,up,Coldplay,Every Teardrop Is a Waterfall,100,33,36,,,,
90,-,Dennis Lloyd,The Way (Live from the Dead Sea),-,90,1,,,,
91,-,Birdy,The Same,-,91,1,,,,
92,down,The Triangles,Applejack,84,10,32,,,,
93,-,Valira,Luz Errante,-,93,1,,,,
94,-,millennium parade & Belle,U,-,94,1,,,,
95,-,King Gnu,千両役者,-,95,1,,,,
96,-,The Cure,Close To Me (Closer Mix),-,96,1,,,,
97,-,The Cure,Lullaby (Extended Mix),-,97,1,,,,
98,-,twenty one pilots,Heathens,-,22,26,,,,
99,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),70,28,62,,,,
100,-,Red Hot Chili Peppers,Californication,-,41,44,,,,
