Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,3,1,2,,,,
2,up,LINKIN PARK,Lost,17,2,2,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,156,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,171,,,,
5,up,Coldplay,Viva La Vida,5,1,137,,,,
6,up,Coldplay,Adventure of a Lifetime,6,1,165,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,160,,,,
8,up,Coldplay,Magic,8,6,155,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,167,,,,
10,up,Birdy,People Help the People,22,2,140,,,,
11,down,Tones and I,Dance Monkey,10,1,170,6,2019-10-06,1,2019-11-10
12,down,LP,Lost on You,11,2,171,,,,
13,down,twenty one pilots,Stressed Out,12,6,154,,,,
14,up,MGMT,Kids,14,5,151,,,,
15,up,Antony & The Johnsons,Hope There's Someone,15,9,154,,,,
16,up,Billie Eilish,bad guy,19,1,169,5,2019-10-06,5,2019-10-06
17,up,The xx,Intro,20,9,143,,,,
18,up,Fun.,Some Nights,21,10,134,,,,
19,up,Echosmith,Cool Kids (Radio Edit),24,10,137,,,,
20,up,KALEO,Way Down We Go,25,11,145,,,,
21,down,コールドプレイ,パラダイス,16,3,171,,,,
22,up,Gossip,Heavy Cross,48,6,142,,,,
23,up,Rag'n'Bone Man,Human,26,7,162,,,,
24,up,Vance Joy,Riptide,32,7,83,,,,
25,up,Green Day,Boulevard of Broken Dreams,30,15,83,,,,
26,up,Lewis Capaldi,Someone You Loved,31,1,157,4,2019-10-06,4,2019-10-06
27,up,Green Day,21 Guns,34,16,74,,,,
28,up,The Triangles,Applejack,35,10,72,,,,
29,up,twenty one pilots,Ride,36,20,49,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,38,16,35,,,,
31,up,Imagine Dragons,Believer,39,2,145,,,,
32,up,Coldplay,Midnight,40,23,36,,,,
33,up,The Vaccines,If You Wanna,42,23,37,,,,
34,-,Band of Horses,The Funeral,-,19,43,,,,
35,down,Portugal. The Man,Feel It Still,28,1,123,,,,
36,up,MGMT,Time to Pretend,49,24,90,,,,
37,down,Rosa Linn,SNAP,1,1,27,,,,
38,-,twenty one pilots,Heathens,-,22,65,,,,
39,-,Red City Radio,Rest Easy,-,39,1,,,,
40,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),57,1,103,,,,
41,-,Lou Hayter,Pinball,-,41,1,,,,
42,-,Ginebras,Ansiedad,-,42,2,,,,
43,down,La La Love You & Samuraï,El Principio de algo,37,21,4,,,,
44,-,Art of Sleeping,If Only You Could Ease My Mind,-,44,1,,,,
45,-,Nine Inch Nails,Mr. Self Destruct,-,45,1,,,,
46,-,AtherionCa,Interstellar (Piano) [Cover],-,46,1,,,,
47,-,McEnroe,En Mayo,-,47,1,,,,
48,-,Langhorne Slim,Colette,-,48,1,,,,
49,down,Milky Chance,Stolen Dance,29,2,52,,,,
50,-,Dead Gaze,Wait for Nothing,-,50,1,,,,
51,-,Chini.png,Laurel,-,51,1,,,,
52,-,Ginebras,Cosas Moradas,-,52,1,,,,
53,-,Phil Ranelin,Black On the Nu,-,53,1,,,,
54,-,The Bats,North by North,-,54,1,,,,
55,-,Travoltas,Major Tom,-,55,1,,,,
56,down,Radiohead,Creep,51,6,84,,,,
