Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,140,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,160,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,159,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,174,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,168,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,163,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,170,,,,
8,up,Tones and I,Dance Monkey,8,1,173,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Magic,9,6,158,,,,
10,up,LP,Lost on You,10,2,174,,,,
11,up,MGMT,Kids,11,5,154,,,,
12,up,The xx,Intro,12,9,146,,,,
13,up,Echosmith,Cool Kids (Radio Edit),14,10,140,,,,
14,-,Depeche Mode,My Cosmos Is Mine,-,14,1,,,,
15,up,KALEO,Way Down We Go,15,11,148,,,,
16,up,コールドプレイ,パラダイス,16,3,174,,,,
17,up,Rag'n'Bone Man,Human,17,7,165,,,,
18,up,Green Day,Boulevard of Broken Dreams,18,15,86,,,,
19,up,Vance Joy,Riptide,19,7,86,,,,
20,up,Elle King,Ex's & Oh's,29,17,69,,,,
21,up,Band of Horses,The Funeral,22,19,46,,,,
22,up,twenty one pilots,Heathens,23,22,68,,,,
23,down,twenty one pilots,Ride,21,20,52,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,16,38,,,,
25,down,Imagine Dragons,Believer,20,2,148,,,,
26,down,Portugal. The Man,Feel It Still,13,1,126,,,,
27,up,The Vaccines,If You Wanna,37,23,40,,,,
28,up,Coldplay,Midnight,38,23,39,,,,
29,down,Radiohead,Creep,27,6,87,,,,
30,-,Birds Are Indie,Come into the Water,-,30,1,,,,
31,-,Tu Otra Bonita,M'Enamorao,-,31,1,,,,
32,down,Birdy,People Help the People,26,2,143,,,,
33,up,Green Day,21 Guns,40,16,77,,,,
34,-,Muse,Starlight,-,34,99,,,,
35,-,Birds Are Indie,21st Century heroes,-,35,1,,,,
36,down,Depeche Mode,Ghosts Again,30,1,5,,,,
37,-,Billie Eilish & Justin Bieber,bad guy,-,26,5,,,,
38,-,El Columpio Asesino & Pucho (Vetusta Morla),Perlas,-,38,1,,,,
39,down,Gossip,Heavy Cross,33,6,145,,,,
40,-,The Boys With The Perpetual Nervousness,Old Ways,-,40,1,,,,
41,-,Crim,La Part Preferida II,-,41,1,,,,
42,-,Birds Are Indie,Our Last Waltz,-,42,1,,,,
43,-,Beach Fossils,Don’t Fade Away,-,43,1,,,,
44,-,Lewis Capaldi,Forget Me,-,2,8,,,,
45,-,Oasis,Wonderwall,-,14,129,,,,
46,-,Kaotiko,Preso 2023 (Versión 2.0),-,46,1,,,,
47,-,Laura Dsk & Kamikazes,La Puerta de Atrás,-,47,1,,,,
48,-,Oasis,Don't Look Back In Anger,-,16,32,,,,
49,-,Birds Are Indie,Black (Or the Art of Letting Go),-,49,1,,,,
50,-,Bright Eyes,Lua,-,50,1,,,,
51,-,Romy & Pretty Girl,Strong (feat. Fred again..) [Pretty Girl Remix],-,51,1,,,,
52,down,Rosa Linn,SNAP,28,1,30,,,,
53,-,Generador,No me consigues divertir,-,53,1,,,,
54,-,Richard Houghten,Amigos (Tape Demo Jam) [Special Version],-,54,1,,,,
55,-,Shantanu Bajpai & Siddhant Khattri,Sadhguru Isha Yoga Shiva Mix,-,55,1,,,,
56,-,Generador,Cementerio de la Almudena,-,56,1,,,,
57,-,Good Charlotte,Last December,-,57,1,,,,
58,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,58,1,,,,
59,-,Ghostemane,The Singularity,-,59,1,,,,
60,-,Birds Are Indie,Work It Out,-,60,1,,,,
61,-,MGMT,Time to Pretend,-,24,92,,,,
62,-,Can Koç,Gökyüzünü Tutamam,-,62,1,,,,
63,-,Frank Gálvez,Te quiero a morir,-,63,1,,,,
64,-,Generador,El sueño de los muertos,-,64,1,,,,
65,-,Susi Abanades,Te Volvería A Elegir,-,65,1,,,,
66,-,Smash Into Pieces,Six Feet Under,-,66,1,,,,
67,-,Laura Dsk,Bomba Violeta,-,67,1,,,,
68,-,Echosmith,Hindsight,-,68,1,,,,
69,-,Loïc Nottet,Danser,-,69,1,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,26,19,,,,
71,down,The xx,Crystalised,57,27,9,,,,
