Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,202,,,,
2,up,Portugal. The Man,Feel It Still,2,1,188,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,209,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,236,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,2,231,,,,
6,up,Tones and I,Dance Monkey,6,1,228,6,2019-10-06,1,2019-11-10
7,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),23,1,161,,,,
8,up,Coldplay,Magic,8,6,213,,,,
9,up,twenty one pilots,Stressed Out,21,6,210,,,,
10,up,MGMT,Kids,11,5,208,,,,
11,up,Antony & The Johnsons,Hope There's Someone,12,9,208,,,,
12,down,Radiohead,Creep,10,6,148,,,,
13,up,Fun.,Some Nights,13,10,197,,,,
14,down,Birdy,People Help the People,7,2,204,,,,
15,down,Echosmith,Cool Kids (Radio Edit),14,10,200,,,,
16,down,KALEO,Way Down We Go,15,11,203,,,,
17,down,コールドプレイ,パラダイス,16,3,231,,,,
18,down,Lewis Capaldi,Someone You Loved,9,1,222,4,2019-10-06,4,2019-10-06
19,down,Rag'n'Bone Man,Human,17,7,222,,,,
20,down,Green Day,Boulevard of Broken Dreams,18,15,138,,,,
21,down,Vance Joy,Riptide,19,7,144,,,,
22,up,The Triangles,Applejack,34,10,127,,,,
23,down,Green Day,21 Guns,20,16,137,,,,
24,down,Elle King,Ex's & Oh's,22,17,129,,,,
25,down,Imagine Dragons,Believer,24,2,210,,,,
26,up,León Benavente,EN EL FESTÍN,36,26,2,,,,
27,down,twenty one pilots,Ride,25,20,109,,,,
28,down,twenty one pilots,Heathens,26,22,123,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,28,16,96,,,,
30,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,3,25,,,,
31,-,Billie Eilish,LUNCH,-,29,1,,,,
32,down,MGMT,Time to Pretend,31,24,146,,,,
33,down,The Vaccines,If You Wanna,29,23,97,,,,
34,down,Coldplay,Midnight,30,23,93,,,,
35,-,Coldplay,Yellow,-,7,171,,,,
36,-,Rey Tristeza,Puerta a las Estrellas,-,36,1,,,,
37,-,Reine,Si Vas a Volver,-,37,1,,,,
38,-,Billie Eilish,L’AMOUR DE MA VIE,-,31,1,,,,
39,-,STRFKR,Always / Never,-,39,1,,,,
40,-,Paul Weller,Nothing,-,40,1,,,,
41,-,biz colletti,Fall Into Me,-,41,1,,,,
42,-,Mishima,S'haurà de fer de nit,-,42,1,,,,
43,-,Miel De Montagne,Pour rien au monde,-,43,1,,,,
44,-,Vetusta Morla,"¡Ay, Madrid!",-,44,1,,,,
45,up,Orville Peck & Noah Cyrus,How Far Will We Take It?,51,45,2,,,,
46,-,BURИS & biz colletti,Elevate Me,-,46,1,,,,
47,-,Vetusta Morla,Copenhague,-,10,90,,,,
48,-,Pokzipol Poops,Just Speed,-,48,1,,,,
49,-,Scarecrow,Black Door,-,49,2,,,,
50,-,Patrick Watson,Je Te Laisserai Des Mots,-,50,1,,,,
51,-,Pete Shelley,I Don't Know What It Is,-,51,1,,,,
52,-,Noga Erez,Knockout,-,52,1,,,,
53,-,Louis II,Future Hit,-,53,2,,,,
54,-,Noga Erez,Story,-,54,1,,,,
55,-,Greta Svabo Bech,Before You Go,-,55,1,,,,
56,-,Császár Elõd,Somebody,-,56,1,,,,
57,-,Noga Erez,You So Done,-,57,1,,,,
58,-,Tindersticks,Were We Once Lovers?,-,58,1,,,,
