Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,121,,,,
2,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),13,1,65,,,,
3,down,The Killers,Human,2,1,121,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,121,,,,
5,up,Milky Chance,Stolen Dance,15,2,3,,,,
6,up,Of Monsters and Men,Little Talks,16,4,121,,,,
7,down,イマジン・ドラゴンズ,On Top of the World,3,3,121,,,,
8,up,イマジン・ドラゴンズ,Demons,8,4,121,,,,
9,up,コールドプレイ,パラダイス,10,3,121,,,,
10,down,Snow Patrol,Chasing Cars,9,4,121,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,111,,,,
12,up,Tones and I,Dance Monkey,12,1,121,6,2019-10-06,1,2019-11-10
13,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,117,,,,
14,down,Glass Animals,Heat Waves,5,1,12,75,2021-02-28,71,2021-03-07
15,up,LP,Lost on You,17,2,121,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),81,1,111,,,,
17,up,Family of the Year,Hero,18,13,8,,,,
18,up,MGMT,Kids,20,5,104,,,,
19,down,Coldplay,Viva La Vida,7,1,87,,,,
20,up,Antony & The Johnsons,Hope There's Someone,37,9,106,,,,
21,up,イマジン・ドラゴンズ,It's Time,21,19,113,,,,
22,up,Oasis,Wonderwall,44,14,80,,,,
23,up,Coldplay,Clocks,33,9,87,,,,
24,-,Florence + the Machine,King,-,24,1,,,,
25,up,Coldplay,Fix You,29,6,120,,,,
26,down,Gossip,Heavy Cross,22,6,97,,,,
27,up,Rag'n'Bone Man,Human,40,7,113,,,,
28,up,コールドプレイ & リアーナ,Princess of China,36,15,119,,,,
29,down,The Cure,Friday I'm In Love,26,15,118,,,,
30,up,The White Stripes,Seven Nation Army,34,18,69,,,,
31,down,The xx,Intro,24,9,99,,,,
32,down,Billie Eilish,bad guy,23,1,120,5,2019-10-06,5,2019-10-06
33,down,Fun.,Some Nights,25,10,89,,,,
34,down,Echosmith,Cool Kids (Radio Edit),27,10,89,,,,
35,up,Coldplay,Yellow,50,7,111,,,,
36,down,The Asteroids Galaxy Tour,The Golden Age,28,27,83,,,,
37,down,Muse,Uprising,30,14,110,,,,
38,down,KALEO,Way Down We Go,32,11,99,,,,
39,up,Birdy,People Help the People,82,2,94,,,,
40,down,Lewis Capaldi,Someone You Loved,19,1,115,4,2019-10-06,4,2019-10-06
41,down,The Black Keys,Lonely Boy,31,20,93,,,,
42,down,Russian Red,Cigarettes,35,31,60,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,57,26,94,,,,
44,down,Coldplay,Adventure of a Lifetime,6,1,118,,,,
45,down,Portugal. The Man,Feel It Still,38,1,80,,,,
46,down,WALK THE MOON,Shut Up and Dance,39,35,81,,,,
47,down,The Cure,Close to Me (Remix),42,27,100,,,,
48,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,9,,,,
49,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],41,35,85,,,,
50,down,Bastille,Of the Night,43,38,82,,,,
51,up,twenty one pilots,Stressed Out,89,6,108,,,,
52,down,The Cure,Lullaby (Remix),45,37,90,,,,
53,up,Coldplay,Trouble,58,27,67,,,,
54,up,Red Hot Chili Peppers,Californication,56,41,65,,,,
55,down,Coldplay,The Scientist,52,17,110,,,,
56,up,Red Hot Chili Peppers,Otherside,78,40,61,,,,
57,down,Coldplay,Talk,54,48,57,,,,
58,up,R.E.M.,Losing My Religion,75,49,2,,,,
59,up,Muse,Starlight,59,34,69,,,,
60,down,The Cure,Boys Don't Cry,55,50,50,,,,
61,up,Coldplay,Every Teardrop Is a Waterfall,83,33,52,,,,
62,down,Vetusta Morla,Copenhague,53,10,55,,,,
63,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),85,10,90,,,,
64,down,Lorde,Team,51,25,64,,,,
65,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,76,,,,
66,down,Imagine Dragons,Believer,60,2,99,,,,
67,-,Lorde,Royals,-,10,10,,,,
68,up,twenty one pilots,Heathens,84,22,36,,,,
69,-,"Matt Sweeney & Bonnie ""Prince"" Billy",Make Worry for Me,-,69,1,,,,
70,-,Tame Impala,Patience,-,70,1,,,,
71,-,Archive,Shouting Within,-,71,1,,,,
72,up,MGMT,Time to Pretend,86,24,56,,,,
73,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),46,28,85,,,,
74,-,Tasha,Perfect Wife,-,74,1,,,,
75,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,4,5,,,,
76,-,Vance Joy,Riptide,-,7,50,,,,
77,down,Coldplay,Speed of Sound,73,34,86,,,,
78,-,Gabriel Dinero,maybe idk,-,78,1,,,,
79,-,Team Rockit,Attu (Ardenner),-,79,1,,,,
80,-,slenderbodies & Crooked Colours,superpowerful,-,80,1,,,,
81,-,"Forever Changed, Tom Gustafson, Nathan Lee, Ben O'Riordan & Dan Cole",Alone,-,81,1,,,,
82,-,VC Pines,See You Soon,-,82,1,,,,
83,-,Gabriel Garzón-Montano,Someone (Armando Young Remix) [feat. Jamila Woods],-,83,1,,,,
84,-,Flownn,Sugar Rush,-,84,1,,,,
85,down,Green Day,Boulevard of Broken Dreams,47,15,49,,,,
86,-,Yuki Dreams Again,Too Fast,-,86,1,,,,
87,-,Kirmont,Avalon,-,87,1,,,,
88,-,isle&fever & Discoholic,We're Not Broken (Discoholic Remix),-,88,1,,,,
89,down,Green Day,21 Guns,65,16,45,,,,
90,up,twenty one pilots,Ride,92,20,25,,,,
91,down,The Triangles,Applejack,64,10,44,,,,
92,-,The Cure,Just Like Heaven,-,21,29,,,,
93,-,The Triangles,Applejack,-,31,64,,,,
94,down,Keane,Silenced By the Night,87,66,25,,,,
95,-,Green Day,American Idiot,-,59,26,,,,
96,-,Green Day,Wake Me Up When September Ends,-,38,27,,,,
97,-,Gorillaz,Feel Good Inc.,-,57,17,,,,
98,-,Elle King,Ex's & Oh's,-,17,38,,,,
99,down,Radiohead,Creep,91,6,52,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,94,16,13,,,,
