Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,114,,,,
2,up,The Killers,Human,4,1,114,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,114,,,,
4,down,Coldplay,Viva La Vida,1,1,80,,,,
5,up,コールドプレイ,パラダイス,5,3,114,,,,
6,up,Coldplay,Adventure of a Lifetime,8,1,111,,,,
7,up,Snow Patrol,Chasing Cars,10,4,114,,,,
8,up,Coldplay,Hymn for the Weekend,11,4,104,,,,
9,down,イマジン・ドラゴンズ,On Top of the World,7,3,114,,,,
10,up,Coldplay,Fix You,21,6,113,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),12,2,110,,,,
12,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),6,1,59,,,,
13,up,Tones and I,Dance Monkey,13,1,114,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Clocks,39,9,80,,,,
15,down,イマジン・ドラゴンズ,Demons,9,4,114,,,,
16,down,Coldplay,Magic,14,6,104,,,,
17,up,Of Monsters and Men,Little Talks,18,4,114,,,,
18,down,コールドプレイ & リアーナ,Princess of China,16,15,112,,,,
19,up,Imagine Dragons,Believer,59,2,93,,,,
20,down,LP,Lost on You,17,2,114,,,,
21,down,Family of the Year,Hero (Acoustic),19,16,71,,,,
22,down,twenty one pilots,Stressed Out,20,6,101,,,,
23,up,The White Stripes,Seven Nation Army,30,18,62,,,,
24,down,MGMT,Kids,22,5,97,,,,
25,down,Antony & The Johnsons,Hope There's Someone,23,9,100,,,,
26,down,Gossip,Heavy Cross,25,6,90,,,,
27,down,Muse,Uprising,26,14,103,,,,
28,down,Billie Eilish,bad guy,15,1,113,5,2019-10-06,5,2019-10-06
29,down,The xx,Intro,28,9,92,,,,
30,down,Fun.,Some Nights,29,10,82,,,,
31,up,Coldplay,Yellow,46,7,104,,,,
32,up,Oasis,Wonderwall,34,14,73,,,,
33,down,Birdy,People Help the People,31,2,87,,,,
34,down,Lorde,Team,32,25,57,,,,
35,up,Coldplay,The Scientist,51,17,103,,,,
36,down,イマジン・ドラゴンズ,It's Time,24,19,106,,,,
37,down,Echosmith,Cool Kids (Radio Edit),33,10,82,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,37,26,87,,,,
39,down,Coldplay,Every Teardrop Is a Waterfall,38,33,46,,,,
40,down,KALEO,Way Down We Go,36,11,92,,,,
41,up,Russian Red,Cigarettes,41,31,53,,,,
42,up,Rag'n'Bone Man,Human,47,7,106,,,,
43,up,Jaymes Young,Infinity,43,4,4,,,,
44,up,BANNERS,Someone To You,61,23,21,,,,
45,-,Bastille,No Bad Days (High Contrast Remix),-,45,1,,,,
46,-,Kevin Morby,I Hear You Calling,-,46,1,,,,
47,down,Portugal. The Man,Feel It Still,45,1,73,,,,
48,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,5,,,,
49,down,WALK THE MOON,Shut Up and Dance,48,35,74,,,,
50,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,35,78,,,,
51,down,Bastille,Of the Night,50,38,75,,,,
52,down,Glass Animals,Heat Waves,42,1,8,75,2021-02-28,71,2021-03-07
53,up,Muse,Starlight,55,34,62,,,,
54,down,Red Hot Chili Peppers,Californication,53,41,59,,,,
55,down,The Black Keys,Lonely Boy,40,20,86,,,,
56,up,Red Hot Chili Peppers,Otherside,64,40,55,,,,
57,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),66,28,79,,,,
58,up,Coldplay,Talk,62,48,50,,,,
59,down,Coldplay,Trouble,58,27,60,,,,
60,down,The Cure,Friday I'm In Love,27,15,111,,,,
61,-,Rayden,Calle de la Llorería,-,1,2,,,,
62,-,Perry Blake,Sandriam,-,62,1,,,,
63,-,Dekker,Do It All Again,-,63,1,,,,
64,-,Goose,Sinnerman,-,64,1,,,,
65,-,Guadi Galego & DePedro,Pícanme os Ollos,-,65,1,,,,
66,-,Radiohead,Creep,-,6,47,,,,
67,-,Xavier Rudd,Follow the Sun,-,23,14,,,,
68,-,Grandaddy,Blindness,-,68,1,,,,
69,-,Rayden,Himnostalgia,-,69,1,,,,
70,-,nakishirabe,Ultraviolet (2020 Mix),-,70,1,,,,
71,down,Coldplay,Speed of Sound,57,34,79,,,,
72,-,Mom Jeans.,Edward 40Hands,-,72,1,,,,
73,-,Sexy Zebras,Quiero F****r Contigo,-,73,1,,,,
74,-,GRLwood,Nice Guy,-,74,1,,,,
75,down,MGMT,Time to Pretend,60,24,50,,,,
76,-,Lykke Li,Unchained Melody,-,16,4,,,,
77,up,Vetusta Morla,Copenhague,78,10,48,,,,
78,-,Coldplay,Everglow,-,57,1,,,,
79,down,The Cure,Close to Me (Remix),44,27,93,,,,
80,-,Tu Otra Bonita,Alegría de Vivir,-,1,11,,,,
81,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),54,10,84,,,,
82,down,The Cure,Lullaby (Remix),56,37,83,,,,
83,down,Vetusta Morla,La Virgen de La Humanidad,72,7,5,,,,
84,-,CLOVES,Don't Forget About Me,-,84,1,,,,
85,-,Vetusta Morla,Finisterre,-,3,7,,,,
86,-,Emilíana Torrini,To Be Free,-,86,1,,,,
87,down,FUR,If You Know That I'm Lonely,82,82,2,,,,
88,-,Calvin Love,Wildflower,-,88,1,,,,
89,down,FUR,Love You All the Time,85,85,2,,,,
90,down,FUR,The Fine Line of a Quiet Life,89,89,2,,,,
91,down,FUR,To Be Next To Her,90,90,2,,,,
92,down,FUR,Anybody Else But Me,91,91,2,,,,
93,up,FUR,"When You Walk Away, Pt. I",94,93,2,,,,
94,up,FUR,Trying,95,94,2,,,,
95,up,FUR,Nothing (Until Something Comes Along),96,95,2,,,,
96,-,Jail City Rockers,You Had It Coming,-,96,1,,,,
97,-,Jail City Rockers,Me & You,-,97,1,,,,
98,down,The Asteroids Galaxy Tour,The Golden Age,35,27,79,,,,
99,down,Lewis Capaldi,Someone You Loved,65,1,108,4,2019-10-06,4,2019-10-06
100,down,Vance Joy,Riptide,68,7,45,,,,
