Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,198,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),29,1,181,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,192,,,,
4,up,Tones and I,Dance Monkey,6,1,197,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,3,1,184,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,7,4,187,,,,
7,down,Coldplay,Viva La Vida,4,1,164,,,,
8,up,Coldplay,Magic,8,6,180,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,194,,,,
10,up,LP,Lost on You,10,2,198,,,,
11,up,Birdy,People Help the People,19,2,166,,,,
12,down,twenty one pilots,Stressed Out,11,6,178,,,,
13,down,Gossip,Heavy Cross,12,6,169,,,,
14,down,Antony & The Johnsons,Hope There's Someone,13,9,179,,,,
15,up,Billie Eilish,bad guy,15,1,195,5,2019-10-06,5,2019-10-06
16,-,The Killers,Your Side of Town,-,16,1,,,,
17,down,The xx,Intro,16,9,170,,,,
18,up,Fun.,Some Nights,18,10,160,,,,
19,up,Echosmith,Cool Kids (Radio Edit),20,10,162,,,,
20,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),1,1,123,,,,
21,up,KALEO,Way Down We Go,21,11,168,,,,
22,up,コールドプレイ,パラダイス,22,3,198,,,,
23,up,Rag'n'Bone Man,Human,23,7,189,,,,
24,up,Portugal. The Man,Feel It Still,28,1,150,,,,
25,down,Vance Joy,Riptide,24,7,110,,,,
26,down,Green Day,21 Guns,25,16,101,,,,
27,up,Elle King,Ex's & Oh's,27,17,92,,,,
28,down,Imagine Dragons,Believer,26,2,172,,,,
29,up,Band of Horses,The Funeral,31,19,62,,,,
30,up,twenty one pilots,Heathens,30,22,87,,,,
31,down,Radiohead,Creep,17,6,110,,,,
32,up,The Vaccines,If You Wanna,32,23,60,,,,
33,up,MGMT,Time to Pretend,33,24,112,,,,
34,up,Coldplay,Midnight,38,23,58,,,,
35,down,Coldplay,Clocks,34,9,139,,,,
36,-,Coldplay,Yellow,-,7,165,,,,
37,-,Folamour,</3 Heartbroken (feat. Khazali),-,37,1,,,,
38,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,3,6,,,,
39,-,Depeche Mode,Ghosts Again,-,1,11,,,,
40,-,Zamir,Pretend (feat. Tay Iwar),-,40,1,,,,
41,-,YUNGBLUD,Hated,-,41,1,,,,
42,-,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),-,42,1,,,,
43,-,Surf Curse,Disco,-,43,1,,,,
44,-,Belle Mt.,Clio,-,44,1,,,,
45,-,AP Tobler,Eclipse,-,45,1,,,,
46,-,YUNGBLUD,Hated,-,46,1,,,,
47,-,We Are Muffy,Frosted Candy,-,47,1,,,,
48,-,Micah P. Hinson,On the Way Home (To Abilene),-,48,1,,,,
49,-,The Frames,Pavement Tune,-,49,1,,,,
50,-,King Tuff,Portrait of God,-,50,1,,,,
51,-,La Habitación Roja,Lo Dejamos Antes de Empezar,-,51,1,,,,
52,-,La Habitación Roja,A Través del Cristal,-,52,1,,,,
53,-,The Gaslight Anthem,Once Upon a Time (Live),-,53,1,,,,
54,-,La Habitación Roja,El Canto de los Cisnes,-,54,1,,,,
55,-,The Gaslight Anthem,Blue Jeans & White T-Shirts (Live),-,55,1,,,,
56,-,La Habitación Roja,La Espalda y el Puñal,-,56,1,,,,
57,-,La Habitación Roja,La Noche Se Vuelve a Encender,-,57,1,,,,
58,-,The Cranberries,Dying in the Sun,-,58,2,,,,
59,-,Laura Veirs,Sun Song,-,59,1,,,,
60,-,The Cranberries,Twenty One,-,46,1,,,,
61,down,twenty one pilots,Ride,41,20,74,,,,
