Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,120,,,,
2,up,The Killers,Human,2,1,120,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,8,3,120,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,120,,,,
5,-,Glass Animals,Heat Waves,-,1,11,75,2021-02-28,71,2021-03-07
6,up,Coldplay,Adventure of a Lifetime,9,1,117,,,,
7,up,Coldplay,Viva La Vida,13,1,86,,,,
8,up,イマジン・ドラゴンズ,Demons,10,4,120,,,,
9,up,Snow Patrol,Chasing Cars,11,4,120,,,,
10,down,コールドプレイ,パラダイス,7,3,120,,,,
11,up,Coldplay,Hymn for the Weekend,12,4,110,,,,
12,up,Tones and I,Dance Monkey,14,1,120,6,2019-10-06,1,2019-11-10
13,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),72,1,64,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,116,,,,
15,up,Milky Chance,Stolen Dance,18,2,2,,,,
16,up,Of Monsters and Men,Little Talks,26,4,120,,,,
17,up,LP,Lost on You,17,2,120,,,,
18,up,Family of the Year,Hero,19,13,7,,,,
19,up,Lewis Capaldi,Someone You Loved,33,1,114,4,2019-10-06,4,2019-10-06
20,up,MGMT,Kids,22,5,103,,,,
21,up,イマジン・ドラゴンズ,It's Time,23,19,112,,,,
22,up,Gossip,Heavy Cross,24,6,96,,,,
23,up,Billie Eilish,bad guy,29,1,119,5,2019-10-06,5,2019-10-06
24,up,The xx,Intro,27,9,98,,,,
25,up,Fun.,Some Nights,38,10,88,,,,
26,up,The Cure,Friday I'm In Love,40,15,117,,,,
27,up,Echosmith,Cool Kids (Radio Edit),32,10,88,,,,
28,up,The Asteroids Galaxy Tour,The Golden Age,35,27,82,,,,
29,up,Coldplay,Fix You,37,6,119,,,,
30,up,Muse,Uprising,34,14,109,,,,
31,up,The Black Keys,Lonely Boy,54,20,92,,,,
32,up,KALEO,Way Down We Go,36,11,98,,,,
33,up,Coldplay,Clocks,94,9,86,,,,
34,down,The White Stripes,Seven Nation Army,28,18,68,,,,
35,up,Russian Red,Cigarettes,39,31,59,,,,
36,down,コールドプレイ & リアーナ,Princess of China,16,15,118,,,,
37,-,Antony & The Johnsons,Hope There's Someone,-,9,105,,,,
38,down,Portugal. The Man,Feel It Still,31,1,79,,,,
39,up,WALK THE MOON,Shut Up and Dance,47,35,80,,,,
40,up,Rag'n'Bone Man,Human,41,7,112,,,,
41,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],43,35,84,,,,
42,up,The Cure,Close to Me (Remix),59,27,99,,,,
43,up,Bastille,Of the Night,45,38,81,,,,
44,down,Oasis,Wonderwall,25,14,79,,,,
45,up,The Cure,Lullaby (Remix),64,37,89,,,,
46,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,84,,,,
47,up,Green Day,Boulevard of Broken Dreams,58,15,48,,,,
48,-,Rayden,Calle de la Llorería,-,1,5,,,,
49,-,Nirvana,Oh the Guilt,-,49,1,,,,
50,down,Coldplay,Yellow,21,7,110,,,,
51,up,Lorde,Team,51,25,63,,,,
52,down,Coldplay,The Scientist,49,17,109,,,,
53,up,Vetusta Morla,Copenhague,55,10,54,,,,
54,down,Coldplay,Talk,50,48,56,,,,
55,up,The Cure,Boys Don't Cry,70,50,49,,,,
56,up,Red Hot Chili Peppers,Californication,71,41,64,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,65,26,93,,,,
58,up,Coldplay,Trouble,63,27,66,,,,
59,down,Muse,Starlight,48,34,68,,,,
60,down,Imagine Dragons,Believer,57,2,98,,,,
61,-,The Get Up Kids,The Problem is Me,-,61,1,,,,
62,-,MARLENA,Me Sabe Mal,-,20,14,,,,
63,down,レッド・ホット・チリ・ペッパーズ,Black Summer,1,1,3,,,,
64,up,The Triangles,Applejack,67,10,43,,,,
65,down,Green Day,21 Guns,61,16,44,,,,
66,-,Roosevelt,On My Mind (Short Version),-,66,1,,,,
67,-,Lana Del Rey,Ride (Active Child Remix),-,67,1,,,,
68,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,4,10,,,,
69,-,Echo & The Bunnymen,The Killing Moon,-,69,1,,,,
70,-,Khruangbin & Leon Bridges,B-Side,-,70,1,,,,
71,-,Nick Wilson,All I See (St. Lucia Remix),-,71,1,,,,
72,-,Beach House,ESP,-,72,1,,,,
73,up,Coldplay,Speed of Sound,93,34,85,,,,
74,-,Elbow,What Am I Without You,-,74,1,,,,
75,-,R.E.M.,Losing My Religion,-,49,1,,,,
76,-,Maīa,un río,-,76,1,,,,
77,-,HAIM,All That Ever Mattered,-,77,1,,,,
78,up,Red Hot Chili Peppers,Otherside,97,40,60,,,,
79,-,HAIM,I've Been Down,-,79,2,,,,
80,-,HAIM,Leaning On You,-,80,1,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,110,,,,
82,down,Birdy,People Help the People,30,2,93,,,,
83,down,Coldplay,Every Teardrop Is a Waterfall,68,33,51,,,,
84,down,twenty one pilots,Heathens,69,22,35,,,,
85,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,89,,,,
86,down,MGMT,Time to Pretend,56,24,55,,,,
87,up,Keane,Silenced By the Night,100,66,24,,,,
88,down,Coldplay,Magic,15,6,109,,,,
89,down,twenty one pilots,Stressed Out,20,6,107,,,,
90,up,Band of Horses,The Funeral,92,19,24,,,,
91,down,Radiohead,Creep,66,6,51,,,,
92,up,twenty one pilots,Ride,96,20,24,,,,
93,-,The Vaccines,If You Wanna,-,23,17,,,,
94,up,Arctic Monkeys,Do I Wanna Know?,99,16,12,,,,
95,-,Coldplay,Midnight,-,23,17,,,,
96,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,7,,,,
97,-,Blur,Song 2,-,64,5,,,,
98,-,Tove Lo,Habits (Stay High),-,65,12,,,,
99,-,Dover,Serenade,-,35,2,,,,
100,-,The xx,Crystalised,-,27,2,,,,
