Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,7,1,20,4,2019-10-06,4,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,20,,,,
4,down,Billie Eilish,bad guy,2,1,20,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,18,45,2019-11-24,10,2020-08-30
6,up,The Killers,Caution (Radio Edit),18,6,2,,,,
7,up,The Killers,Human,8,1,20,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,17,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,20,,,,
10,up,Coldplay,Adventure of a Lifetime,12,1,20,,,,
11,up,LP,Lost on You,20,2,20,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,20,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,20,,,,
14,up,Coldplay,Magic,24,6,17,,,,
15,down,Billie Eilish,everything i wanted,4,2,19,53,2019-11-17,3,2019-11-24
16,up,コールドプレイ & リアーナ,Princess of China,26,15,20,,,,
17,up,The White Stripes,Seven Nation Army,21,16,20,,,,
18,up,Snow Patrol,Chasing Cars,19,4,20,,,,
19,up,CHVRCHES,Forever,52,9,2,,,,
20,down,Of Monsters and Men,Little Talks,16,4,20,,,,
21,up,Oasis,Wonderwall (Remastered),33,21,20,,,,
22,up,The Cure,Friday I'm In Love,27,15,20,,,,
23,up,Muse,Uprising,32,14,20,,,,
24,up,Coldplay,Yellow,37,7,20,,,,
25,up,Coldplay,Fix You,25,6,20,,,,
26,down,Rag'n'Bone Man,Human,9,7,20,,,,
27,down,コールドプレイ,パラダイス,15,3,20,,,,
28,down,イマジン・ドラゴンズ,It's Time,23,19,20,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,11,3,20,,,,
30,down,イマジン・ドラゴンズ,Demons,13,4,20,,,,
31,down,KALEO,Way Down We Go,29,11,18,,,,
32,down,Antony & The Johnsons,Hope There's Someone,22,9,19,,,,
33,-,Morrissey,Love Is on Its Way Out,-,33,1,,,,
34,up,twenty one pilots,Stressed Out,88,6,20,,,,
35,down,Coldplay,The Scientist,34,17,20,,,,
36,down,The Killers,Caution,35,32,2,,,,
37,up,Mumford & Sons,I Will Wait,100,26,20,,,,
38,-,Birdy,People Help the People,-,2,16,,,,
39,-,Morrissey,"Bobby, Don't You Think They Know?",-,39,2,,,,
40,down,MGMT,Kids,28,5,18,,,,
41,down,Gossip,Heavy Cross,30,6,14,,,,
42,up,Foster the People,Pumped Up Kicks,95,19,14,,,,
43,down,Fun.,Some Nights,36,10,12,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,26,17,,,,
45,-,Shake Shake Go,England Skies,-,38,3,,,,
46,-,Los Punsetes,Una Persona Sospechosa,-,46,1,,,,
47,-,Imagine Dragons,Believer,-,2,15,,,,
48,-,Sonic Youth,Stereo Sanctity,-,48,1,,,,
49,-,All Time Low,Getaway Green,-,49,1,,,,
50,-,Sonic Youth,Pipeline / Kill Time,-,50,1,,,,
51,-,Mumford & Sons,The Wolf (Live),-,51,1,,,,
52,-,Guitarricadelafuente,Guantanamera,-,42,3,,,,
53,-,The Dream Syndicate,The Regulator (Single Edit),-,53,1,,,,
54,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,54,1,,,,
55,-,Dafresito & Clutchill,Baile de la Muerte (feat. ambeats),-,55,1,,,,
56,-,Vetusta Morla,23 de Junio,-,24,2,,,,
57,-,The Asteroids Galaxy Tour,The Golden Age,-,27,12,,,,
58,-,Of The Wild,Animals,-,58,1,,,,
59,-,Vacationer,Magnetism,-,59,1,,,,
60,-,Vance Joy,Riptide,-,7,10,,,,
61,-,Wargirl,Dancing Gold,-,61,1,,,,
62,-,Triangulo de Amor Bizarro,Vigilantes del Espejo,-,62,1,,,,
63,-,Triangulo de Amor Bizarro,No Eres Tú,-,63,1,,,,
64,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,1,94,2020-03-15,35,2020-04-26
65,-,Xavier Rudd,Follow the Sun,-,23,1,,,,
66,-,Vargas & Lagola,Hurts To Be Hurt,-,66,1,,,,
67,-,Palace Winter,Empire,-,67,1,,,,
68,-,Little Scream,Disco Ball,-,68,1,,,,
69,-,Cailin Russo,"You Touch Me, I Touch You Back",-,69,1,,,,
70,-,LUWTEN,Go Honey,-,70,1,,,,
71,-,Low Hum,Comatose,-,71,1,,,,
72,-,Francis Lung,Unnecessary Love,-,72,1,,,,
73,-,The Mission,Like a Child Again (Remix),-,73,1,,,,
74,-,Nothing But Thieves,Is Everybody Going Crazy?,-,74,1,,,,
75,-,Mostaza Gálvez,Arena y Sal,-,75,1,,,,
76,-,The Internet,Cocaine (feat. Left Brain),-,76,1,,,,
77,-,Kississippi,Cut Yr Teeth,-,77,1,,,,
78,-,Sonic Youth,Green Light,-,78,1,,,,
79,-,KOYOTIE,Get Busy,-,79,1,,,,
80,-,San Fermin,Little Star,-,80,1,,,,
81,-,Alerta Gorria & Nafarroa 1512,Anaitasun Doinuak,-,81,1,,,,
82,-,Morrissey,Once I Saw the River Clean,-,82,1,,,,
83,-,Geoff Farina,As You Are Right,-,83,1,,,,
84,-,Deluxe,Get Down,-,84,1,,,,
85,-,The Psychedelic Furs,You'll Be Mine,-,85,1,,,,
86,-,Biig Piig,Shh,-,86,1,,,,
87,-,The Birthday Massacre,The Last Goodbye,-,87,1,,,,
88,-,Gus Seyffert,Make It Out,-,88,1,,,,
89,-,The Psychedelic Furs,Don't Believe,-,89,1,,,,
90,-,Basta,На заре,-,90,1,,,,
91,-,Hybrid Core Music + Sound,Avalon,-,91,1,,,,
92,-,Jonathan Wilson,Just For Love,-,92,1,,,,
93,-,Soviet Soviet,Rainbow,-,93,1,,,,
94,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,94,1,,,,
95,-,Miss Rosi,Feliz día papá,-,95,1,,,,
96,-,TOPS,Diamond Look,-,96,1,,,,
97,-,The Names,Discovery,-,97,1,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,15,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,10,16,,,,
100,-,The Cure,Close to Me (Remix),-,27,19,,,,
