Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thirty Seconds to Mars,Stuck,-,1,1,,,,
2,down,Coldplay,Viva La Vida,1,1,149,,,,
3,up,Portugal. The Man,Feel It Still,4,1,135,,,,
4,up,Rosa Linn,SNAP,25,1,39,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,183,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,168,,,,
7,down,Coldplay,Adventure of a Lifetime,5,1,177,,,,
8,up,Tones and I,Dance Monkey,8,1,182,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Hymn for the Weekend,7,4,172,,,,
10,up,Coldplay,Magic,10,6,167,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),9,2,179,,,,
12,up,LP,Lost on You,12,2,183,,,,
13,up,twenty one pilots,Stressed Out,13,6,165,,,,
14,up,MGMT,Kids,33,5,161,,,,
15,down,Gossip,Heavy Cross,14,6,154,,,,
16,down,Antony & The Johnsons,Hope There's Someone,15,9,165,,,,
17,down,Billie Eilish,bad guy,11,1,180,5,2019-10-06,5,2019-10-06
18,down,The xx,Intro,16,9,155,,,,
19,down,Imagine Dragons,Believer,3,2,157,,,,
20,down,Fun.,Some Nights,17,10,145,,,,
21,down,Birdy,People Help the People,18,2,152,,,,
22,down,コールドプレイ,パラダイス,19,3,183,,,,
23,down,Rag'n'Bone Man,Human,20,7,174,,,,
24,down,Lewis Capaldi,Someone You Loved,21,1,169,4,2019-10-06,4,2019-10-06
25,down,Green Day,Boulevard of Broken Dreams,22,15,95,,,,
26,down,Vance Joy,Riptide,23,7,95,,,,
27,down,The Triangles,Applejack,26,10,83,,,,
28,down,Green Day,21 Guns,24,16,86,,,,
29,down,Elle King,Ex's & Oh's,27,17,78,,,,
30,down,twenty one pilots,Heathens,28,22,75,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,29,16,47,,,,
32,down,The Vaccines,If You Wanna,30,23,48,,,,
33,up,MGMT,Time to Pretend,39,24,101,,,,
34,down,Coldplay,Midnight,31,23,48,,,,
35,down,Radiohead,Creep,32,6,96,,,,
36,up,RADIOCRIMEN,Mi Caos Mental,50,36,2,,,,
37,-,Alan Palomo,Nudista Mundial '89 (feat. Mac DeMarco),-,37,1,,,,
38,-,Foo Fighters,Best of You,-,36,2,,,,
39,-,RADIOCRIMEN,No Acepto,-,39,1,,,,
40,-,Carlos Salinas,Viaje en una sandía gigante,-,40,1,,,,
41,-,Queens of the Stone Age,Emotion Sickness,-,41,1,,,,
42,-,Nahko and Medicine for the People,Great Spirit,-,42,1,,,,
43,-,La La Love You,El Día de Huki Huki (feat. dani),-,43,2,,,,
44,-,Iniko,Pinocchio,-,44,1,,,,
45,-,Charlie Cunningham,Bird's Eye View,-,45,1,,,,
46,-,A-Ha,Dark Is the Night for All,-,46,1,,,,
47,-,The Warning,MORE,-,47,1,,,,
48,-,Bobby Krlic,Figures of Light,-,48,1,,,,
49,-,Charlie Cunningham,Shame I Know,-,49,1,,,,
50,-,Generation X,Dancing with Myself,-,50,1,,,,
51,-,Novo Amor,Colourway,-,51,1,,,,
52,-,Giorgio Li Calzi,Enjoy the Silence (feat. Arto Lindsay),-,52,1,,,,
53,-,THE WLDLFE,Psycho (When I Wake Up),-,53,1,,,,
54,-,The Clean,Slug Song,-,54,1,,,,
55,-,Charlotte Cardin,Daddy,-,55,1,,,,
56,-,Primal Scream,Kill All Hippies (Brendan Lynch Edit) [Remastered],-,56,1,,,,
57,-,Mumford & Sons,Wilder Mind (Live),-,57,1,,,,
58,-,Micca Mont,El Camino,-,58,1,,,,
59,-,Aquilo,Thin (Live from RAK Studios),-,59,1,,,,
