Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,38,45,2019-11-24,10,2020-08-30
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,41,,,,
3,down,Tones and I,Dance Monkey,2,1,41,6,2019-10-06,1,2019-11-10
4,up,BENEE,Supalonely (feat. Gus Dapperton),34,4,17,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,bad guy,5,1,41,5,2019-10-06,5,2019-10-06
6,up,Halsey,SUGA's Interlude,21,5,5,27,2019-12-08,27,2019-12-08
7,down,Coldplay,A Sky Full of Stars,6,1,41,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,38,,,,
9,up,Billie Eilish,everything i wanted,15,2,37,53,2019-11-17,3,2019-11-24
10,up,イマジン・ドラゴンズ,On Top of the World,11,3,41,,,,
11,up,Coldplay,Adventure of a Lifetime,12,1,41,,,,
12,up,イマジン・ドラゴンズ,Demons,13,4,41,,,,
13,up,Snow Patrol,Chasing Cars,14,4,41,,,,
14,up,Coldplay,Hymn for the Weekend,16,4,41,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,41,,,,
16,up,Coldplay,Magic,18,6,36,,,,
17,up,Of Monsters and Men,Little Talks,19,4,41,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),53,18,10,85,2020-04-19,63,2020-05-24
19,up,コールドプレイ,パラダイス,20,3,41,,,,
20,up,Coldplay,Clocks,33,9,7,,,,
21,down,The Killers,Human,7,1,41,,,,
22,down,LP,Lost on You,10,2,41,,,,
23,-,The Interrupters,Bad Guy,-,23,2,,,,
24,up,Taylor Swift,cardigan,51,4,4,72,2020-07-26,1,2020-08-02
25,-,Молчат Дома,Судно (Борис Рыжий),-,25,1,,,,
26,up,Coldplay,Fix You,31,6,41,,,,
27,up,コールドプレイ & リアーナ,Princess of China,29,15,40,,,,
28,down,Coldplay,Viva La Vida,9,1,7,,,,
29,up,Coldplay,The Scientist,40,17,35,,,,
30,down,The Cure,Friday I'm In Love,23,15,41,,,,
31,down,twenty one pilots,Stressed Out,22,6,38,,,,
32,down,The White Stripes,Seven Nation Army,24,16,40,,,,
33,down,MGMT,Kids,25,5,35,,,,
34,down,Antony & The Johnsons,Hope There's Someone,26,9,38,,,,
35,-,The Black Keys,Lonely Boy,-,20,23,,,,
36,-,Phosphorescent,Song For Zula (Live),-,36,1,,,,
37,down,イマジン・ドラゴンズ,It's Time,27,19,36,,,,
38,-,Easy Life,Nightmares,-,38,1,,,,
39,-,Coldplay,In My Place,-,39,1,,,,
40,-,Lewis Capaldi,Someone You Loved,-,1,39,4,2019-10-06,4,2019-10-06
41,-,The 1975,The City,-,41,1,,,,
42,down,BANNERS,Someone To You,39,23,8,,,,
43,-,Colossal Trailer Music,From Dust to Life,-,43,1,,,,
44,-,Hidden Citizens & Rayelle,Warrior (Stand Up),-,44,1,,,,
45,up,Stay Homas & OQUES GRASSES,The Bright Side,57,3,8,,,,
46,-,Oscar Scheller,Peach,-,46,1,,,,
47,-,Sasha Sloan,Lie,-,47,1,,,,
48,-,khai dreams,Sunkissed,-,48,1,,,,
49,-,Taylor Swift,exile (feat. Bon Iver),-,6,3,90,2020-07-26,9,2020-08-02
50,-,Andrea Garcy,Fuego,-,50,1,,,,
51,-,Caribou,Melody Day,-,51,1,,,,
52,-,Florence + the Machine,Seven Devils,-,52,1,,,,
53,-,The Born Love,Strange Days,-,53,1,,,,
54,-,Stay Homas & Nil Moliner,Volveré a Empezar,-,4,4,,,,
55,down,Stay Homas & Judit Neddermann,Gotta Be Patient,47,2,6,,,,
56,-,CRMNL,Take the Crown,-,56,1,,,,
57,-,Glass Animals,Hot Sugar,-,57,1,,,,
58,-,Beth Ditto,Lover,-,58,1,,,,
59,-,London Grammar,Wasting My Young Years (Star Slinger Remix),-,59,1,,,,
60,-,The Cure,The Caterpillar,-,60,1,,,,
61,-,Amarillo,Mucha Gente,-,61,1,,,,
62,-,Stay Homas & El Kanka,Estamos Mal,-,62,2,,,,
63,-,Roses & Revolutions,Big Bad Wolf,-,63,1,,,,
64,-,April,Forever (To Feel Like Tonight),-,64,1,,,,
65,-,Beth Ditto,Love In Real Life,-,65,1,,,,
66,-,Curtis Waters,The feelings tend to stay the same,-,66,1,,,,
67,-,Skott,Darling,-,67,1,,,,
68,-,Fruit Bats,Today,-,68,1,,,,
69,-,Danger Twins,Brave,-,69,1,,,,
70,-,HONNE,One At a Time Please,-,70,1,,,,
71,-,St. Vincent,New York (Nina Kraviz Vocal Mix),-,71,1,,,,
72,-,The Orielles,Space Samba (Disco Volador Theme),-,72,1,,,,
73,-,Andy Shauf,Judy,-,73,1,,,,
74,-,The Twilight Singers,Real Love,-,74,1,,,,
75,-,All The Luck In The World,Contrails,-,75,1,,,,
76,-,bdrmm,Shame,-,76,1,,,,
77,-,Cults,Trials,-,77,1,,,,
78,-,Nightcall,Dead V (feat. Dreamhour),-,78,1,,,,
79,-,Yaeger,Catch Me If You Can,-,79,1,,,,
80,-,Goth Babe,Sometimes,-,80,1,,,,
81,-,EXES,Nothing Ever Ends,-,81,1,,,,
82,-,Augustine,Luzon,-,82,1,,,,
83,-,Castro,Tal vez,-,83,1,,,,
84,-,Lani Rose,Colors We Made,-,84,1,,,,
85,-,Psymon Spine,Milk (feat. Barrie),-,85,1,,,,
86,-,Matt Maltese,little person,-,86,1,,,,
87,-,Mina Tindle,Give a Little Love (feat. Sufjan Stevens),-,87,1,,,,
88,-,Fenne Lily,Berlin,-,88,1,,,,
89,-,Rag'n'Bone Man,Human,-,7,35,,,,
90,-,Dent May,Sea Salt & Caramel,-,90,1,,,,
91,-,Rachel Chinouriri & SAM DOTIA,Beautiful Disaster,-,91,1,,,,
92,-,Whitney,Strange Overtones,-,92,1,,,,
93,-,KLLO,Ironhand,-,93,1,,,,
94,-,Becky and the Birds,Pass Me By,-,94,1,,,,
95,-,Yuma X,Secret Lover,-,95,1,,,,
96,-,Soko,Looking For Love,-,96,1,,,,
97,-,Jess Williamson,Infinite Scroll,-,97,1,,,,
98,-,Mansionair,Easier (feat. SHAED),-,98,1,,,,
99,down,Coldplay,Yellow,32,7,34,,,,
100,down,Muse,Uprising,30,14,34,,,,
