Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,24,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,167,,,,
3,up,The Killers,Human,3,1,167,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,168,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,153,,,,
6,up,コールドプレイ,パラダイス,9,3,168,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,7,3,167,,,,
8,up,Milky Chance,Stolen Dance,15,2,49,,,,
9,down,Coldplay,Adventure of a Lifetime,6,1,162,,,,
10,up,イマジン・ドラゴンズ,Demons,12,4,167,,,,
11,down,Coldplay,Viva La Vida,8,1,134,,,,
12,up,Of Monsters and Men,Little Talks,16,4,167,,,,
13,up,Coldplay,Clocks,18,9,133,,,,
14,down,Coldplay,Hymn for the Weekend,10,4,157,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),11,2,164,,,,
16,down,Tones and I,Dance Monkey,13,1,167,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Magic,14,6,152,,,,
18,up,コールドプレイ & リアーナ,Princess of China,37,15,165,,,,
19,down,LP,Lost on You,17,2,168,,,,
20,up,Snow Patrol,Chasing Cars,23,4,167,,,,
21,down,Oasis,Wonderwall,19,14,126,,,,
22,down,Family of the Year,Hero,20,13,54,,,,
23,up,Lewis Capaldi,Forget Me,38,2,6,,,,
24,down,twenty one pilots,Stressed Out,21,6,151,,,,
25,up,The Cure,Friday I'm In Love,51,15,163,,,,
26,down,MGMT,Kids,22,5,148,,,,
27,down,Antony & The Johnsons,Hope There's Someone,24,9,151,,,,
28,up,イマジン・ドラゴンズ,It's Time,28,19,159,,,,
29,-,La La Love You & Samuraï,El Principio de algo,-,21,1,,,,
30,down,Gossip,Heavy Cross,25,6,139,,,,
31,down,Billie Eilish,bad guy,26,1,166,5,2019-10-06,5,2019-10-06
32,up,The xx,Intro,56,9,140,,,,
33,down,Fun.,Some Nights,27,10,131,,,,
34,down,Birdy,People Help the People,29,2,137,,,,
35,down,Echosmith,Cool Kids (Radio Edit),30,10,134,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,43,26,138,,,,
37,up,The Cure,Close to Me (Remix),54,27,144,,,,
38,down,The Asteroids Galaxy Tour,The Golden Age,32,27,121,,,,
39,down,Muse,Uprising,33,14,154,,,,
40,down,KALEO,Way Down We Go,34,11,142,,,,
41,down,Coldplay,The Scientist,35,17,153,,,,
42,-,U2,With Or Without You (Songs Of Surrender),-,30,1,,,,
43,up,The Triangles,Applejack,60,31,91,,,,
44,up,The Cure,Lullaby (Remix),59,37,133,,,,
45,down,Coldplay,Fix You,36,6,166,,,,
46,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),55,28,122,,,,
47,down,Russian Red,Cigarettes,42,31,103,,,,
48,down,Coldplay,Yellow,31,7,156,,,,
49,down,トゥー・ドア・シネマ・クラブ,What You Know,46,28,116,,,,
50,down,Portugal. The Man,Feel It Still,48,1,120,,,,
51,down,Rag'n'Bone Man,Human,39,7,159,,,,
52,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],52,35,124,,,,
53,down,WALK THE MOON,Shut Up and Dance,50,35,123,,,,
54,down,The Black Keys,Lonely Boy,44,20,134,,,,
55,-,Destripando la Historia,Artemisa,-,55,1,,,,
56,-,The Marías,Hush (Still Woozy Remix),-,56,1,,,,
57,down,Bastille,Of the Night,53,38,121,,,,
58,-,Cora Yako,Noche Estelar,-,58,1,,,,
59,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),41,1,101,,,,
60,-,Ruelle,Storm,-,60,1,,,,
61,-,Kings of Leon,Sex on Fire,-,44,4,,,,
62,-,Leo Sun,I Can't Get Over You,-,62,1,,,,
63,-,Smile,Rayo verde,-,63,1,,,,
64,-,Tacho,Prender el Chalé,-,64,1,,,,
65,-,Chiiild & Lucky Daye,Good For Now,-,65,1,,,,
66,-,La Villana,Las Olas Contra Todos,-,66,1,,,,
67,-,Mac DeMarco,Vancouver 2,-,67,1,,,,
68,-,Young & Sick,CICADAS,-,68,1,,,,
69,-,Cub Sport,Keep Me Safe,-,69,1,,,,
70,-,Garrett Sparrow & Frank Sativa,Safe,-,70,1,,,,
71,-,Nick Mulvey,Causes,-,71,1,,,,
72,-,Laken Lambson,Bored,-,72,1,,,,
73,-,Kevin Morby & Waxahatchee,One Paper Kid,-,73,1,,,,
74,-,Marta Movidas,Las fotos de tus amigas están en mi congelador,-,74,1,,,,
75,up,Imagine Dragons,Believer,94,2,142,,,,
76,-,FRETTY JONES,Overthinking,-,76,1,,,,
77,-,Los Straitjackets,Time Is on My Side,-,77,1,,,,
78,-,Matt Corby,Reelin',-,78,1,,,,
79,-,The New Pornographers,Really Really Light,-,79,1,,,,
80,-,Perapertú,Si Me Miras Así,-,80,1,,,,
81,-,Kamal.,essential,-,81,1,,,,
82,-,Camellos,Divorcio,-,82,1,,,,
83,-,New Wolves & FLO,A Modern Debt (Radio Edit),-,83,1,,,,
84,-,El Último Vecino,Ábreme La Puerta,-,84,1,,,,
85,-,Later.,Back to Heaven,-,85,1,,,,
86,-,Say Lou Lou,Waiting for a Boy,-,86,1,,,,
87,-,Compro Oro,Claveles,-,87,1,,,,
88,-,Q,Today,-,88,1,,,,
89,-,Matt Maltese,Tokyo,-,89,1,,,,
90,-,Alex Rzyan,Smoke and Mirrors,-,90,1,,,,
91,-,Chaqueta de Chándal,Firme Usted Aquí,-,91,1,,,,
92,-,"Saint Middleton, UNSECRET & Plappert",Shake It Up,-,92,1,,,,
93,-,Neonwaves,The Event,-,93,1,,,,
94,-,"The New Raemon, David Cordero & Marc Clos",Todas Esas Palabras,-,94,1,,,,
95,-,MUNYA,Maracuya,-,95,1,,,,
96,down,Coldplay,Speed of Sound,58,34,128,,,,
97,down,Red Hot Chili Peppers,Californication,57,41,103,,,,
98,down,Coldplay,Talk,76,48,94,,,,
99,down,Red Hot Chili Peppers,Otherside,80,40,94,,,,
100,down,Vetusta Morla,Copenhague,65,10,89,,,,
