Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,143,,,,
2,up,Rosa Linn,SNAP,2,1,33,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),29,1,162,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,177,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,171,,,,
6,down,Coldplay,Hymn for the Weekend,5,4,166,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,173,,,,
8,down,Tones and I,Dance Monkey,6,1,176,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Magic,7,6,161,,,,
10,up,LP,Lost on You,11,2,177,,,,
11,up,twenty one pilots,Stressed Out,12,6,159,,,,
12,up,MGMT,Kids,34,5,157,,,,
13,down,Birdy,People Help the People,8,2,146,,,,
14,down,Gossip,Heavy Cross,13,6,148,,,,
15,down,Antony & The Johnsons,Hope There's Someone,14,9,159,,,,
16,down,Billie Eilish,bad guy,15,1,174,5,2019-10-06,5,2019-10-06
17,up,The xx,Intro,17,9,149,,,,
18,up,Echosmith,Cool Kids (Radio Edit),26,10,143,,,,
19,down,コールドプレイ,パラダイス,18,3,177,,,,
20,up,Rag'n'Bone Man,Human,36,7,168,,,,
21,down,Portugal. The Man,Feel It Still,19,1,129,,,,
22,down,Lewis Capaldi,Someone You Loved,10,1,163,4,2019-10-06,4,2019-10-06
23,up,Green Day,Boulevard of Broken Dreams,37,15,89,,,,
24,down,Vance Joy,Riptide,20,7,89,,,,
25,down,Green Day,21 Guns,21,16,80,,,,
26,down,The Triangles,Applejack,22,10,77,,,,
27,down,Elle King,Ex's & Oh's,23,17,72,,,,
28,down,Imagine Dragons,Believer,27,2,151,,,,
29,up,twenty one pilots,Heathens,41,22,71,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,42,22,41,,,,
31,up,MGMT,Time to Pretend,38,24,95,,,,
32,up,twenty one pilots,Ride,43,20,55,,,,
33,up,Coldplay,Midnight,33,23,42,,,,
34,-,La La Love You & Samuraï,El Principio de algo,-,21,6,,,,
35,down,The Vaccines,If You Wanna,32,23,43,,,,
36,-,Lewis Capaldi,Forget Me,-,2,10,,,,
37,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),31,1,107,,,,
38,up,Fun.,Some Nights,39,10,139,,,,
39,-,TRAITRS,Speak in Tongues,-,39,1,,,,
40,down,Depeche Mode,Ghosts Again,25,1,8,,,,
41,down,Depeche Mode,Never Let Me Go,28,28,2,,,,
42,-,LALA HAYDEN,SLICE,-,42,1,,,,
43,-,Olivia Dean,Dive,-,43,1,,,,
44,-,Cala Vento,23 Semanas,-,44,1,,,,
45,-,Surfin' Bichos,El caballo del mar,-,45,1,,,,
46,-,Stars,Back to the End (Yumi Zouma Remix),-,46,1,,,,
47,-,boygenius,True Blue,-,47,1,,,,
48,-,Ginebras,Muchas gracias por venir,-,40,2,,,,
49,-,sélpide,[Blank],-,49,1,,,,
50,-,Dora Jar,Scab Song,-,50,1,,,,
51,-,Petite Noir,Blurry (feat. Sampa the Great),-,51,1,,,,
52,-,Rayden & Dani Fernández,El lenguaje de los coleteros,-,52,2,,,,
53,-,NiNE8,London Outta Luck,-,53,1,,,,
54,-,Cruza,Indeed,-,54,1,,,,
55,-,Say Zuzu,Waking Up,-,55,1,,,,
56,-,Adam Giles Levy,The Fall,-,56,1,,,,
57,-,Phantom Planet,Do the Panic,-,57,1,,,,
58,-,boygenius,Not Strong Enough,-,58,1,,,,
59,-,Rachel Chinouriri,I’m Not Perfect (But I’m Trying),-,59,1,,,,
60,-,Q,Alone,-,60,1,,,,
61,-,Two Door Cinema Club,Next Year (RAC Mix),-,61,1,,,,
62,-,Palace Winter,The Big Blue (Radio Edit) [feat. PRISMA],-,62,1,,,,
63,-,Otros Tiempos,Otros Tiempos (feat. Árbol & Kapanga),-,63,1,,,,
64,-,RICEWINE,Growing,-,64,1,,,,
65,-,Blutengel,Fliegen,-,65,1,,,,
66,-,Stella Explorer,Gold Rush,-,66,1,,,,
67,down,Radiohead,Creep,44,10,90,,,,
68,-,The J. Geils Band,Whammer Jammer (Live 1979),-,68,1,,,,
69,-,boygenius,Me & My Dog,-,69,1,,,,
70,-,Warpaint,Stevie,-,70,1,,,,
71,-,Call More,"9 (feat. Justice Der, Rachel Bobbitt & Marley Pitch)",-,71,1,,,,
72,-,boygenius,Bite the Hand,-,72,1,,,,
73,-,PJ Harvey,Chain of Keys,-,73,1,,,,
74,-,Ramones,The Return of Jackie and Judy,-,74,1,,,,
75,-,Julien Baker,Turn Out the Lights,-,75,1,,,,
