Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),42,1,122,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,197,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,183,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Viva La Vida,1,1,163,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,191,,,,
6,up,Tones and I,Dance Monkey,8,1,196,6,2019-10-06,1,2019-11-10
7,down,Coldplay,Hymn for the Weekend,5,4,186,,,,
8,down,Coldplay,Magic,7,6,179,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,193,,,,
10,down,LP,Lost on You,9,2,197,,,,
11,down,twenty one pilots,Stressed Out,10,6,177,,,,
12,up,Gossip,Heavy Cross,12,6,168,,,,
13,up,Antony & The Johnsons,Hope There's Someone,13,9,178,,,,
14,up,Unknown,What Was I Made For?,40,1,6,,,,
15,down,Billie Eilish,bad guy,14,1,194,5,2019-10-06,5,2019-10-06
16,down,The xx,Intro,15,9,169,,,,
17,up,Radiohead,Creep,31,6,109,,,,
18,down,Fun.,Some Nights,16,10,159,,,,
19,down,Birdy,People Help the People,17,2,165,,,,
20,down,Echosmith,Cool Kids (Radio Edit),18,10,161,,,,
21,down,KALEO,Way Down We Go,19,11,167,,,,
22,down,コールドプレイ,パラダイス,20,3,197,,,,
23,down,Rag'n'Bone Man,Human,21,7,188,,,,
24,up,Vance Joy,Riptide,24,7,109,,,,
25,up,Green Day,21 Guns,26,16,100,,,,
26,up,Imagine Dragons,Believer,27,2,171,,,,
27,up,Elle King,Ex's & Oh's,29,17,91,,,,
28,up,Portugal. The Man,Feel It Still,34,1,149,,,,
29,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,180,,,,
30,up,twenty one pilots,Heathens,39,22,86,,,,
31,up,Band of Horses,The Funeral,32,19,61,,,,
32,up,The Vaccines,If You Wanna,35,23,59,,,,
33,up,MGMT,Time to Pretend,41,24,111,,,,
34,-,Coldplay,Clocks,-,9,138,,,,
35,down,MGMT,Kids,11,5,172,,,,
36,-,Cassia,High Tones,-,36,1,,,,
37,-,Blur,The Heights,-,37,1,,,,
38,-,Coldplay,Midnight,-,23,57,,,,
39,down,Green Day,Boulevard of Broken Dreams,23,15,108,,,,
40,down,The Triangles,Applejack,25,10,95,,,,
41,down,twenty one pilots,Ride,30,20,73,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,33,16,61,,,,
43,-,PlastiBlnco,REACTOR MAKO 08,-,43,1,,,,
44,-,Arctic Lake,Fool,-,44,1,,,,
45,-,Rayo,Desafío total,-,45,1,,,,
46,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,26,16,,,,
47,-,Nicotine Dolls,Till We Both Say,-,47,1,,,,
48,-,Ramon Mirabet,Hey Summer!,-,48,1,,,,
49,-,American Authors & Billy Raffoul,Perfectly Imperfect,-,49,1,,,,
50,-,Furya,Complicidad,-,50,1,,,,
51,-,The Dictators,Who Will Save Rock and Roll?,-,51,1,,,,
52,-,Feeder,Crash,-,52,1,,,,
53,-,Saint Slumber,One Hit Wonder,-,53,1,,,,
54,-,Feeder,Cement,-,54,1,,,,
55,-,BRONCHO,Family Values (Of Montreal Remix),-,55,1,,,,
56,-,Dakidarría,Terra,-,56,1,,,,
57,-,Pascal Comelade featuring PJ Harvey,Love Too Soon (Featuring PJ Harvey),-,57,2,,,,
58,-,X-Ray Spex,Warrior In Woolworth,-,58,1,,,,
59,-,Max Fry,Zombie,-,59,1,,,,
60,-,Phantom Youth,Country Roads,-,60,1,,,,
61,-,La Polla Records,Nadie Llorara por Ti (En Directo),-,61,1,,,,
62,-,Trixie Mattel,Hello Hello,-,62,1,,,,
63,-,All Time Low,Good Times (GOLDHOUSE Remix),-,63,1,,,,
64,-,Noah Britton,Wings (feat. Phil Elverum),-,64,1,,,,
65,-,The Smiths,Never Had No One Ever (Demo),-,65,1,,,,
66,-,Shag Rock,Sunbleached Girl,-,66,1,,,,
67,-,Bloc Party,Banquet (Phones Disco Edit),-,67,1,,,,
