Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,150,,,,
2,up,The Killers,Human,2,1,150,,,,
3,up,Coldplay,Viva La Vida,3,1,117,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,151,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,137,,,,
6,up,Of Monsters and Men,Little Talks,11,4,150,,,,
7,up,コールドプレイ,パラダイス,8,3,151,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,14,3,150,,,,
9,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),4,1,90,,,,
10,down,Coldplay,Adventure of a Lifetime,7,1,145,,,,
11,up,イマジン・ドラゴンズ,Demons,17,4,150,,,,
12,down,Snow Patrol,Chasing Cars,10,4,150,,,,
13,down,Coldplay,Hymn for the Weekend,12,4,140,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,147,,,,
15,up,Tones and I,Dance Monkey,15,1,151,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Magic,16,6,136,,,,
17,up,コールドプレイ & リアーナ,Princess of China,18,15,148,,,,
18,down,Milky Chance,Stolen Dance,9,2,32,,,,
19,up,LP,Lost on You,21,2,151,,,,
20,up,Family of the Year,Hero,23,13,37,,,,
21,up,Rag'n'Bone Man,Human,24,7,142,,,,
22,up,twenty one pilots,Stressed Out,25,6,137,,,,
23,down,Portugal. The Man,Feel It Still,20,1,105,,,,
24,up,MGMT,Kids,26,5,131,,,,
25,up,Birdy,People Help the People,27,2,120,,,,
26,up,イマジン・ドラゴンズ,It's Time,34,19,142,,,,
27,up,Antony & The Johnsons,Hope There's Someone,28,9,136,,,,
28,up,Gossip,Heavy Cross,29,6,122,,,,
29,up,Billie Eilish,bad guy,30,1,149,5,2019-10-06,5,2019-10-06
30,up,The xx,Intro,31,9,127,,,,
31,up,Fun.,Some Nights,32,10,115,,,,
32,up,Echosmith,Cool Kids (Radio Edit),33,10,117,,,,
33,-,Lewis Capaldi,Before You Go,-,1,80,45,2019-11-24,10,2020-08-30
34,up,The Asteroids Galaxy Tour,The Golden Age,36,27,104,,,,
35,up,Muse,Uprising,46,14,137,,,,
36,up,KALEO,Way Down We Go,38,11,125,,,,
37,down,Coldplay,Clocks,22,9,116,,,,
38,up,Oasis,Wonderwall,54,14,109,,,,
39,up,Russian Red,Cigarettes,41,31,86,,,,
40,up,The Black Keys,Lonely Boy,40,20,118,,,,
41,up,The Cure,Friday I'm In Love,42,15,146,,,,
42,-,Woodkid,Run Boy Run,-,42,3,,,,
43,down,Rosa Linn,SNAP,19,1,7,,,,
44,down,The White Stripes,Seven Nation Army,43,18,98,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,55,26,121,,,,
46,down,トゥー・ドア・シネマ・クラブ,What You Know,44,28,99,,,,
47,down,WALK THE MOON,Shut Up and Dance,45,35,108,,,,
48,up,Coldplay,Yellow,67,7,139,,,,
49,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],48,35,109,,,,
50,down,Coldplay,Every Teardrop Is a Waterfall,39,33,72,,,,
51,down,Bastille,Of the Night,49,38,106,,,,
52,down,Red Hot Chili Peppers,Californication,50,41,88,,,,
53,up,Coldplay,Talk,63,48,80,,,,
54,down,Lorde,Team,51,25,87,,,,
55,down,Green Day,Boulevard of Broken Dreams,52,15,71,,,,
56,down,Vetusta Morla,Copenhague,53,10,77,,,,
57,down,Lewis Capaldi,Someone You Loved,35,1,142,4,2019-10-06,4,2019-10-06
58,down,Vance Joy,Riptide,57,7,70,,,,
59,down,MGMT,Time to Pretend,56,24,77,,,,
60,up,twenty one pilots,Heathens,65,22,56,,,,
61,down,Muse,Starlight,58,34,91,,,,
62,down,Green Day,21 Guns,59,16,64,,,,
63,down,The Triangles,Applejack,60,10,63,,,,
64,up,Elle King,Ex's & Oh's,64,17,58,,,,
65,up,R.E.M.,Losing My Religion,68,49,25,,,,
66,down,The Cure,Close to Me (Remix),61,27,127,,,,
67,up,Red Hot Chili Peppers,Otherside,82,40,83,,,,
68,down,Coldplay,Fix You,37,6,149,,,,
69,up,Keane,Silenced By the Night,69,66,41,,,,
70,down,Radiohead,Creep,66,6,73,,,,
71,up,Green Day,Wake Me Up When September Ends,72,38,43,,,,
72,up,Green Day,American Idiot,75,59,42,,,,
73,up,twenty one pilots,Ride,74,20,42,,,,
74,down,Imagine Dragons,Believer,62,2,126,,,,
75,up,The Cure,Lullaby (Remix),81,37,116,,,,
76,-,Glass Animals,Heat Waves,-,1,35,75,2021-02-28,71,2021-03-07
77,down,Coldplay,The Scientist,47,17,136,,,,
78,down,Band of Horses,The Funeral,76,19,38,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,77,16,30,,,,
80,up,Coldplay,Midnight,80,23,32,,,,
81,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],-,52,5,,,,
82,-,Rayden,Una fiesta en tu nombre,-,82,1,,,,
83,-,Panic! At the Disco,House of Memories,-,83,1,,,,
84,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),71,28,109,,,,
85,down,Coldplay,Trouble,73,27,90,,,,
86,down,The Triangles,Applejack,70,31,81,,,,
87,down,The Cure,Boys Don't Cry,84,50,73,,,,
88,down,The Cure,Just Like Heaven,85,21,46,,,,
89,down,Oasis,Don't Look Back In Anger,78,16,29,,,,
90,down,The Vaccines,If You Wanna,79,23,33,,,,
91,down,Gorillaz,Feel Good Inc.,88,57,30,,,,
92,down,Blur,Song 2,90,64,17,,,,
93,down,Coldplay,Speed of Sound,89,34,111,,,,
94,down,Tove Lo,Habits (Stay High),86,65,24,,,,
95,down,Muse,Undisclosed Desires,91,69,23,,,,
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",87,26,17,,,,
97,down,Urge Overkill,"Girl, You'll Be a Woman Soon",92,53,11,,,,
98,down,The xx,Crystalised,93,27,7,,,,
99,down,Dover,Serenade,94,35,7,,,,
100,down,ザ・ロイヤル・コンセプト,On Our Way,95,77,5,,,,
