Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),6,1,128,,,,
2,down,Coldplay,Viva La Vida,1,1,169,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,203,,,,
4,up,Tones and I,Dance Monkey,8,1,202,6,2019-10-06,1,2019-11-10
5,down,Portugal. The Man,Feel It Still,3,1,155,,,,
6,up,Lewis Capaldi,Someone You Loved,21,1,189,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Adventure of a Lifetime,4,1,197,,,,
8,down,Coldplay,Hymn for the Weekend,5,4,192,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,199,,,,
10,up,MGMT,Kids,10,5,176,,,,
11,up,Gossip,Heavy Cross,11,6,174,,,,
12,up,Billie Eilish,bad guy,12,1,200,5,2019-10-06,5,2019-10-06
13,up,Fun.,Some Nights,14,10,165,,,,
14,up,Echosmith,Cool Kids (Radio Edit),16,10,167,,,,
15,up,KALEO,Way Down We Go,18,11,173,,,,
16,up,コールドプレイ,パラダイス,19,3,203,,,,
17,up,Rag'n'Bone Man,Human,20,7,194,,,,
18,up,Vance Joy,Riptide,23,7,115,,,,
19,up,Green Day,21 Guns,25,16,106,,,,
20,up,Elle King,Ex's & Oh's,26,17,97,,,,
21,down,Imagine Dragons,Believer,17,2,177,,,,
22,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,183,,,,
23,up,Band of Horses,The Funeral,27,19,67,,,,
24,up,twenty one pilots,Heathens,28,22,92,,,,
25,-,Coldplay,Magic,-,6,183,,,,
26,up,Radiohead,Creep,30,6,115,,,,
27,up,Coldplay,Midnight,32,23,62,,,,
28,up,The Vaccines,If You Wanna,31,23,65,,,,
29,-,twenty one pilots,Stressed Out,-,6,181,,,,
30,-,Antony & The Johnsons,Hope There's Someone,-,9,182,,,,
31,down,Birdy,People Help the People,15,2,171,,,,
32,down,LP,Lost on You,9,2,203,,,,
33,-,MGMT,Time to Pretend,-,24,115,,,,
34,-,Imagine Dragons,Bones,-,5,23,,,,
35,-,"Will Butler + Sister Squares, Will Butler & Sister Squares",Saturday Night,-,35,1,,,,
36,down,The xx,Intro,13,9,175,,,,
37,-,twenty one pilots,Ride,-,20,77,,,,
38,down,Green Day,Boulevard of Broken Dreams,22,15,113,,,,
39,down,The Triangles,Applejack,24,10,99,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,29,16,65,,,,
41,-,Cavetown,"frog (Recorded at Metropolis Studios, London)",-,41,1,,,,
42,-,Thirty Seconds to Mars,World On Fire,-,35,2,,,,
43,-,NOISY & Good Health Good Wealth,2AM,-,43,1,,,,
44,-,Los Rodriguez,Sin Documentos,-,30,2,,,,
45,-,The Strokes,"I'll Try Anything Once (""You Only Live Once"" demo) [Heart In a Cage B-Side]",-,45,1,,,,
46,-,El Columpio Asesino,Toro,-,21,3,,,,
47,-,The Icicle Works,Understanding Jane ('92 Version),-,47,1,,,,
48,-,Montaigne,For Your Love,-,48,1,,,,
49,-,Dharmacide,Depressed,-,49,1,,,,
50,-,Pool,Moving On,-,50,1,,,,
51,-,Verano,Armatura,-,51,1,,,,
52,-,Coldplay,Clocks,-,9,141,,,,
53,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,3,10,,,,
54,-,Cartoon Violence,No Detective,-,54,1,,,,
55,-,LIVE,Ghost,-,55,1,,,,
56,-,Tulsa,Laguna,-,56,1,,,,
57,-,Capitán Sunrise,Alexa ¿Tú me quieres? (feat. Jordana B.),-,57,1,,,,
58,-,Tkay Maidza,Where Is My Mind?,-,58,1,,,,
59,-,Andrew Bird,Mancey,-,59,1,,,,
60,-,The Interrupters,Afterthought,-,60,1,,,,
61,-,Midnight Harmony,Shakira Acrostico,-,61,1,,,,
62,-,Colored Lights,Choke-Bored,-,62,1,,,,
63,-,Colored Lights,Gravity Test,-,63,1,,,,
64,-,Viuda,Costumbrismo,-,64,1,,,,
65,-,Viuda,Alleraná,-,65,1,,,,
66,-,Colored Lights,Warm Jets,-,66,1,,,,
67,-,EL Sobrino del Diablo,Introducción al pensamiento ácrata I (Cumbia de la Anarkía),-,67,1,,,,
68,-,Colored Lights,Down by the Sea,-,68,1,,,,
69,-,Colored Lights,Primitive Move,-,69,1,,,,
70,-,Colored Lights,Worst Game Ever,-,70,1,,,,
71,-,Sparklehorse,Chaos of the Universe,-,71,1,,,,
72,-,Cuneo,Como Nikki Lauda (feat. Kantz),-,72,1,,,,
73,-,Mediapunta,Todo mal,-,73,1,,,,
74,-,Pearl Jam,Of the Girl,-,74,1,,,,
75,-,Naive New Beaters,Get Love (The Shoes Remix),-,75,1,,,,
76,-,Stiv Bators,Circumstantial Evidence,-,76,1,,,,
