Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,26,,,,
3,up,Billie Eilish,bad guy,5,1,26,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,74,2,25,53,2019-11-17,3,2019-11-24
5,-,Oasis,Don't Stop... (Demo),-,5,1,84,2020-05-03,84,2020-05-03
6,up,Coldplay,Adventure of a Lifetime,12,1,26,,,,
7,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),7,1,13,,,,
8,-,HAIM,I Know Alone,-,8,1,,,,
9,down,Coldplay,A Sky Full of Stars,3,1,26,,,,
10,up,The Triangles,Applejack,75,10,6,,,,
11,down,Lewis Capaldi,Before You Go,4,1,23,45,2019-11-24,10,2020-08-30
12,up,コールドプレイ,パラダイス,16,3,26,,,,
13,up,Snow Patrol,Chasing Cars,13,4,26,,,,
14,-,Sira,For you,-,14,1,,,,
15,down,Coldplay,Hymn for the Weekend,14,4,26,,,,
16,down,Coldplay,Magic,15,6,23,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,23,,,,
18,down,Of Monsters and Men,Little Talks,10,4,26,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),9,2,26,,,,
20,up,Coldplay,Fix You,36,6,26,,,,
21,down,LP,Lost on You,18,2,26,,,,
22,down,The Cure,Friday I'm In Love,19,15,26,,,,
23,-,twenty one pilots,Stressed Out,-,6,24,,,,
24,down,The White Stripes,Seven Nation Army,22,16,26,,,,
25,up,Coldplay,Yellow,29,7,24,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,25,4,2019-10-06,4,2019-10-06
27,down,コールドプレイ & リアーナ,Princess of China,17,15,26,,,,
28,down,MGMT,Kids,24,5,22,,,,
29,down,Antony & The Johnsons,Hope There's Someone,23,9,23,,,,
30,down,The Killers,Human,20,1,26,,,,
31,down,Imagine Dragons,Believer,6,2,21,,,,
32,down,Coldplay,The Scientist,28,17,24,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,25,3,26,,,,
34,up,The xx,Intro,35,9,21,,,,
35,-,Birdy,People Help the People,-,2,19,,,,
36,-,Najwa,Bella ciao,-,3,4,,,,
37,-,IZARO,Errefuxiatuena (feat. Mikel Urdangarin),-,37,1,,,,
38,down,Echosmith,Cool Kids (Radio Edit),37,10,18,,,,
39,down,イマジン・ドラゴンズ,Demons,31,4,26,,,,
40,down,The Asteroids Galaxy Tour,The Golden Age,38,27,16,,,,
41,-,Tones and I,Never Seen the Rain (Alternate Version),-,41,1,,,,
42,-,Ardyn,The Valley,-,42,1,,,,
43,-,Unlike Pluto,Yippee Ki Yay,-,43,1,,,,
44,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,26,1,,,,
45,-,Shura,side effects (Jono Ma Wonky Mix),-,45,1,,,,
46,down,The Cure,Close to Me (Remix),39,27,22,,,,
47,-,Clea Vincent & Mawimbi,Girl Next Door (Mawimbi Remix),-,47,1,,,,
48,-,Arcade Fire,Wake Up,-,6,3,,,,
49,-,AWOLNATION,The Best,-,49,3,,,,
50,-,Samba De La Muerte,Enough Is Enough,-,50,1,,,,
51,-,Sonic Youth,Stones,-,51,1,,,,
52,-,Dream Wife,Hasta La Vista,-,52,1,,,,
53,down,The Black Keys,Lonely Boy,41,20,18,,,,
54,-,Or-Ot,Ben Adam,-,54,1,,,,
55,-,Yann Tiersen,Rue des Cascades (Portrait Version),-,55,1,,,,
56,-,Golden City,Cavalry,-,56,1,,,,
57,-,Weezer,Island In The Sun (Live),-,57,1,,,,
58,-,Hinds,Just Like Kids (Miau),-,11,1,,,,
59,-,Day Wave,Ordinary,-,59,1,,,,
60,-,Bastille,Glory,-,60,1,,,,
61,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,61,1,,,,
62,-,Thee Operators,Self-Abuse,-,62,1,,,,
63,-,Barns Courtney,Hands,-,63,1,,,,
64,-,Daniel Trakell,Paradise,-,64,1,,,,
65,-,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,-,65,1,,,,
66,-,Capital Cities,Center Stage,-,66,1,,,,
67,-,The Death of Robert,Mango,-,67,1,,,,
68,-,Eels,Cancer For the Cure,-,68,1,,,,
69,-,The Magic Gang,Think,-,69,1,,,,
70,-,Yeah Yeah Yeahs,Heads Will Roll (Passion Pit Remix),-,70,1,,,,
71,-,Leblanc,Beethoven,-,71,1,,,,
72,-,Baxter Dury,Carla's Got a Boyfriend,-,72,1,,,,
73,-,Drei,Q Más Da,-,73,1,,,,
74,-,Alex Blue,Noise,-,74,1,,,,
75,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,10,20,,,,
76,-,Splashh,Closer,-,76,1,,,,
77,-,Machine Gun Kelly,Bloody Valentine,-,60,1,,,,
78,-,Petra Marklund,Du äger ditt skimmer,-,78,1,,,,
79,-,Hothouse Flowers,One Tongue / Sweet Thing (2 Meter Session),-,79,1,,,,
80,-,Hothouse Flowers,Trumpets (2 Meter Session),-,80,1,,,,
81,-,Blu DeTiger,Figure It Out,-,81,1,,,,
82,-,Vision Vision,Running Till I'm Home,-,82,1,,,,
83,-,The Death of Robert,Duty,-,83,1,,,,
84,-,HONEYMOAN,Too Much,-,84,1,,,,
85,-,Yann Tiersen,Monochrome (feat. Dominique A),-,85,1,,,,
86,-,Pikes,All My Friends Are On P3,-,86,1,,,,
87,-,Maybird,Gonna Lose Your Mind,-,87,1,,,,
88,-,FKJ & Bas,Risk,-,88,1,,,,
89,-,Lúa Neverland,Mdma,-,89,1,,,,
90,-,"Baxter Dury, Delilah Holliday & Etienne de Crécy",Centipedes,-,90,1,,,,
91,-,Patricia Vonne,Traeme Paz,-,91,1,,,,
92,-,Archers of Loaf,Web in Front,-,92,1,,,,
93,down,Gossip,Heavy Cross,26,6,18,,,,
94,down,Muse,Uprising,32,14,24,,,,
95,down,Fun.,Some Nights,34,10,14,,,,
96,down,Oasis,Wonderwall (Remastered),49,21,24,,,,
97,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),80,28,17,,,,
98,down,Coldplay,Speed of Sound,56,34,17,,,,
99,down,KALEO,Way Down We Go,21,11,21,,,,
100,down,The Cure,Lullaby (Remix),42,37,17,,,,
