Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,33,,,,
3,up,Billie Eilish,bad guy,6,1,33,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Before You Go,2,1,30,45,2019-11-24,10,2020-08-30
5,up,The Killers,Human,5,1,33,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,30,,,,
7,down,Coldplay,A Sky Full of Stars,4,1,33,,,,
8,-,Stay Homas,In The End,-,3,1,,,,
9,up,Snow Patrol,Chasing Cars,30,4,33,,,,
10,down,コールドプレイ,パラダイス,8,3,33,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,9,3,33,,,,
12,down,Coldplay,Adventure of a Lifetime,10,1,33,,,,
13,down,イマジン・ドラゴンズ,Demons,12,4,33,,,,
14,-,The Killers,My Own Soul’s Warning,-,14,1,,,,
15,down,Coldplay,Hymn for the Weekend,14,4,33,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,2,33,,,,
17,up,Coldplay,Magic,17,6,29,,,,
18,up,Coldplay,Fix You,18,6,33,,,,
19,up,LP,Lost on You,19,2,33,,,,
20,up,twenty one pilots,Stressed Out,20,6,30,,,,
21,up,The Cure,Friday I'm In Love,33,15,33,,,,
22,down,Of Monsters and Men,Little Talks,13,4,33,,,,
23,down,Lewis Capaldi,Someone You Loved,11,1,32,4,2019-10-06,4,2019-10-06
24,up,The White Stripes,Seven Nation Army,32,16,32,,,,
25,down,MGMT,Kids,22,5,28,,,,
26,up,Antony & The Johnsons,Hope There's Someone,37,9,30,,,,
27,down,コールドプレイ & リアーナ,Princess of China,21,15,32,,,,
28,down,イマジン・ドラゴンズ,It's Time,23,19,29,,,,
29,-,Dennis Lloyd,Alien,-,29,1,,,,
30,up,Gossip,Heavy Cross,95,6,22,,,,
31,up,Coldplay,Yellow,31,7,27,,,,
32,up,Coldplay,The Scientist,34,17,28,,,,
33,up,Fun.,Some Nights,43,10,17,,,,
34,up,Anna of the North,Dream Girl,65,34,2,,,,
35,down,Muse,Uprising,28,14,27,,,,
36,down,The xx,Intro,26,9,24,,,,
37,down,Oasis,Wonderwall (Remastered),35,21,29,,,,
38,down,Echosmith,Cool Kids (Radio Edit),29,10,20,,,,
39,up,Rag'n'Bone Man,Human,48,7,29,,,,
40,down,The Cure,Close to Me (Remix),38,27,24,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,39,26,21,,,,
42,up,Vance Joy,Riptide,100,7,13,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),41,4,9,94,2020-03-15,35,2020-04-26
44,-,Imagine Dragons,Believer,-,2,26,,,,
45,up,Radiohead,Creep,50,6,15,,,,
46,-,Andrea Garcy,Raíces,-,46,1,,,,
47,-,Lollia & Sleeping Forest,Take Over,-,47,1,,,,
48,-,Kevin Garrett,Coloring,-,48,1,,,,
49,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),51,1,16,,,,
50,-,Alanis Morissette,Ironic (2015 Remastered),-,50,1,,,,
51,-,Floridablanca,te he bloqueado.,-,51,1,,,,
52,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,52,1,,,,
53,-,Blutengel,Children Of The Night,-,53,1,,,,
54,-,Christian Andersen,Flickering Torches,-,54,1,,,,
55,-,The Unsleeping,Ptaha Fred,-,55,1,,,,
56,-,Okay Kaya,Symbiosis,-,56,1,,,,
57,-,Mai Kino,Lungs,-,57,1,,,,
58,-,mo novoa,Lo Dice El Corazón,-,58,1,,,,
59,-,BANNERS,Someone To You,-,23,5,,,,
60,-,Lewis Capaldi,Before You Go (Piano Version),-,36,1,99,2020-01-05,99,2020-01-05
61,-,The Shacks,This Strange Effect,-,61,1,,,,
62,-,Soledad Vélez,Tu Mejor Amigo,-,62,1,,,,
63,-,Texas,Day After Day,-,63,1,,,,
64,-,Siddhartha,Algún día (Cap. 1),-,64,1,,,,
65,-,BANNERS,Where The Shadow Ends (Acoustic),-,65,1,,,,
66,-,Spirit City,Free Rider,-,66,1,,,,
67,-,Art School Girlfriend,Bending Back,-,67,1,,,,
68,-,Texas,Sunday Afternoon,-,68,1,,,,
69,-,The Killers,Caution,-,32,4,,,,
70,-,Penny Cocks,C'mon Gipsy!,-,70,1,,,,
71,-,Evan Klar & Novaa,Figure It Out,-,71,1,,,,
72,-,Primal Scream,Rocks,-,37,2,,,,
73,-,Light Tribe,8D,-,73,1,,,,
74,-,Some Velvet Morning,The River,-,74,1,,,,
75,-,Texas,The Day Before I Went Away,-,75,1,,,,
76,-,The Naked and Famous,Bury Us,-,76,2,,,,
77,-,The Cynics,Slide Over,-,77,1,,,,
78,-,Sinead O Brien,Taking On Time,-,78,1,,,,
79,-,Nine Inch Nails,Every Day Is Exactly the Same,-,79,1,,,,
80,-,Asaf Avidan,My Old Pain,-,80,1,,,,
81,-,Marian Hill,Got It,-,81,1,,,,
82,-,Confidence Man,All the Way,-,82,1,,,,
83,-,All Time Low,Monsters (feat. Blackbear),-,83,1,,,,
84,-,Glen Hansard,Wedding Ring,-,84,1,,,,
85,-,Transviolet,Small Victory (Semblance Remix),-,85,1,,,,
86,-,Ezra Furman,Devil or Angel,-,86,1,,,,
87,-,Ezra Furman,Restless Year,-,87,1,,,,
88,-,Liimo,Thinking About It,-,88,1,,,,
89,-,Asaf Avidan,Twisted Olive Branch,-,89,1,,,,
90,-,Asaf Avidan,The Golden Calf,-,90,1,,,,
91,-,Asaf Avidan,No Stone Unturned,-,91,1,,,,
92,-,Asaf Avidan,To Love Another,-,92,1,,,,
93,-,Chris Garneau,Baby's Romance,-,93,1,,,,
94,-,Tesla Boy,Compromise,-,94,1,,,,
95,-,Mindset,Alive Inside,-,95,1,,,,
96,down,The Black Keys,Lonely Boy,46,20,20,,,,
97,down,The Cure,Lullaby (Remix),47,37,19,,,,
98,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),96,28,19,,,,
99,down,Coldplay,Speed of Sound,45,34,19,,,,
100,down,KALEO,Way Down We Go,44,11,24,,,,
