Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,11,1,10,,,,
2,down,Lewis Capaldi,Before You Go,1,1,41,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,7,1,42,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,44,6,2019-10-06,1,2019-11-10
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,44,,,,
6,down,Stay Homas & OQUES GRASSES,The Bright Side,3,3,11,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,41,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,44,,,,
9,up,Of Monsters and Men,Little Talks,20,4,44,,,,
10,-,Vetusta Morla,Copenhague,-,10,14,,,,
11,up,Coldplay,Adventure of a Lifetime,13,1,44,,,,
12,up,Imagine Dragons,Believer,18,2,33,,,,
13,up,Billie Eilish,everything i wanted,22,2,40,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,bad guy,2,1,44,5,2019-10-06,5,2019-10-06
15,down,イマジン・ドラゴンズ,On Top of the World,12,3,44,,,,
16,-,Oasis,Don't Look Back In Anger,-,16,1,,,,
17,-,Billie Eilish,my future,-,3,4,7,2020-08-09,7,2020-08-09
18,up,Radiohead,Creep,36,10,19,,,,
19,down,The Killers,Human,6,1,44,,,,
20,down,Snow Patrol,Chasing Cars,14,4,44,,,,
21,down,Coldplay,Clocks,15,9,10,,,,
22,-,Cass McCombs & Steve Gunn,Sweet Lucy (feat. Steve Gunn),-,22,1,,,,
23,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),69,1,23,,,,
24,down,Coldplay,Hymn for the Weekend,16,4,44,,,,
25,-,Whilk & Misky,Don't Wanna Go Home,-,25,1,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),17,2,44,,,,
27,-,BANNERS,Someone To You,-,23,9,,,,
28,down,Coldplay,Magic,19,6,39,,,,
29,down,コールドプレイ & リアーナ,Princess of China,21,15,43,,,,
30,down,LP,Lost on You,23,2,44,,,,
31,up,Family of the Year,Hero (Acoustic),87,16,2,,,,
32,up,コールドプレイ,パラダイス,32,3,44,,,,
33,down,Coldplay,Fix You,24,6,44,,,,
34,down,twenty one pilots,Stressed Out,26,6,41,,,,
35,down,The White Stripes,Seven Nation Army,28,16,43,,,,
36,-,Johnny Utah,Honeypie,-,19,2,,,,
37,-,Eels,Baby Let's Make It Real,-,37,1,,,,
38,down,MGMT,Kids,30,5,38,,,,
39,-,The Knocks & Will Butler,Sun Comes Up,-,39,1,,,,
40,down,Antony & The Johnsons,Hope There's Someone,29,9,41,,,,
41,down,イマジン・ドラゴンズ,Demons,10,4,44,,,,
42,-,The Pale White,Wisdom Tooth,-,42,1,,,,
43,down,Gossip,Heavy Cross,38,6,29,,,,
44,-,The Pale White,Peace of Mind,-,44,1,,,,
45,-,PLGRMS,Dream You Up,-,45,1,,,,
46,-,PLGRMS,Gemini,-,46,1,,,,
47,down,Coldplay,The Scientist,35,17,38,,,,
48,-,PLGRMS,Pieces,-,48,1,,,,
49,-,Lo Tom,Outta Here,-,49,1,,,,
50,-,PLGRMS,Limbs,-,50,1,,,,
51,-,Los Punsetes,Tu y Yo,-,51,1,,,,
52,-,Across The Great Valley,And Then We Fell from the Sky,-,52,1,,,,
53,-,Birdy,People Help the People,-,2,26,,,,
54,-,La Trinidad,España Invertebrada,-,54,1,,,,
55,down,The Cure,Friday I'm In Love,27,15,44,,,,
56,-,Nikonn,Here We Stand (feat. Melllo),-,56,1,,,,
57,-,Blame It On Leo,The Stranger,-,57,1,,,,
58,-,PLGRMS,Daylight (Acoustic Version),-,58,1,,,,
59,-,PLGRMS,Daylight,-,59,1,,,,
60,-,Karne Cruda,La Resistencia,-,60,1,,,,
61,down,イマジン・ドラゴンズ,It's Time,31,19,39,,,,
62,-,The Pale White,End of Time,-,62,1,,,,
63,down,Coldplay,Yellow,39,7,37,,,,
64,-,The Surfin' Limones,Noche de Gatos,-,64,1,,,,
65,-,The Surfin' Limones,Un Nuevo Viajero,-,65,1,,,,
66,down,Muse,Uprising,34,14,37,,,,
67,-,The Surfin' Limones,Caravanas,-,67,1,,,,
68,down,Oasis,Wonderwall (Remastered),37,21,37,,,,
69,-,The Surfin' Limones,Rosas Blancas,-,69,1,,,,
70,-,The Magnetic Fields,'03: The Ex and I,-,70,1,,,,
71,down,Fun.,Some Nights,47,10,26,,,,
72,-,Jets Overhead,Time Will Remember,-,72,1,,,,
73,down,Mumford & Sons,I Will Wait,63,26,28,,,,
74,-,Coldplay,Every Teardrop Is a Waterfall,-,33,4,,,,
75,up,Echosmith,Cool Kids (Radio Edit),96,10,28,,,,
76,-,The Cure,Close to Me (Remix),-,27,30,,,,
77,-,Fever Ray,Seven (Marcel Dettmann's Voice In My Head),-,77,1,,,,
78,down,Smashing Pumpkins,Cyr,25,25,2,,,,
79,-,Pau Vallvé,"Què va, què va",-,79,1,,,,
80,-,Joyeur,Dig,-,80,1,,,,
81,down,Stay Homas & Judit Neddermann,Gotta Be Patient,40,2,8,,,,
82,-,Biting Elbows,Other Me,-,82,1,,,,
83,up,Red Hot Chili Peppers,Under the Bridge,100,26,28,,,,
84,-,Calundé,The Rules,-,84,1,,,,
85,-,The Black Keys,Lonely Boy,-,20,25,,,,
86,-,The Cure,Lullaby (Remix),-,37,24,,,,
87,-,Bulego,Zuen alboan,-,87,1,,,,
88,-,Moodoïd,Langage,-,88,1,,,,
89,-,KALEO,Way Down We Go,-,11,30,,,,
90,-,Coldplay,Speed of Sound,-,34,25,,,,
91,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,19,,,,
92,-,Portugal. The Man,Feel It Still,-,1,24,,,,
93,-,"Panauh Kalayeh, James Desmond, John Adams & John Eugenio",Bang the Heat,-,93,1,,,,
94,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),74,10,33,,,,
95,down,Rag'n'Bone Man,Human,33,7,38,,,,
96,-,The xx,Intro,-,9,31,,,,
97,down,Foster the People,Pumped Up Kicks,46,19,23,,,,
98,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,25,,,,
99,down,The Asteroids Galaxy Tour,The Golden Age,98,27,23,,,,
100,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,21,,,,
