Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,186,,,,
2,up,Coldplay,Viva La Vida,2,1,152,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,180,,,,
4,up,Coldplay,Hymn for the Weekend,5,4,175,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,171,,,,
6,up,Coldplay,Magic,9,6,170,,,,
7,up,Coldplay,Yellow,29,7,161,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,182,,,,
9,up,コールドプレイ,パラダイス,15,3,186,,,,
10,down,Tones and I,Dance Monkey,8,1,185,6,2019-10-06,1,2019-11-10
11,down,LP,Lost on You,10,2,186,,,,
12,down,Gossip,Heavy Cross,11,6,157,,,,
13,down,Antony & The Johnsons,Hope There's Someone,12,9,168,,,,
14,up,Billie Eilish,bad guy,14,1,183,5,2019-10-06,5,2019-10-06
15,up,The xx,Intro,16,9,158,,,,
16,up,Fun.,Some Nights,17,10,148,,,,
17,up,Coldplay,Fix You,26,6,170,,,,
18,down,Portugal. The Man,Feel It Still,3,1,138,,,,
19,down,Birdy,People Help the People,18,2,155,,,,
20,down,Rag'n'Bone Man,Human,19,7,177,,,,
21,up,Green Day,Boulevard of Broken Dreams,21,15,98,,,,
22,down,Lewis Capaldi,Someone You Loved,20,1,172,4,2019-10-06,4,2019-10-06
23,up,The Triangles,Applejack,23,10,86,,,,
24,down,Vance Joy,Riptide,22,7,98,,,,
25,up,Lana Del Rey,Say Yes To Heaven,35,4,3,,,,
26,up,Echosmith,Cool Kids (Radio Edit),44,10,150,,,,
27,up,Coldplay,The Scientist,45,17,157,,,,
28,up,KALEO,Way Down We Go,34,11,156,,,,
29,up,Coldplay,Clocks,52,9,137,,,,
30,down,Green Day,21 Guns,24,16,89,,,,
31,down,twenty one pilots,Heathens,30,22,78,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,1,,,,
33,-,Triángulo de Amor Bizarro,Estrella Solitaria,-,33,1,,,,
34,-,Tired Pony,Punishment,-,34,1,,,,
35,down,Imagine Dragons,Believer,25,2,160,,,,
36,down,twenty one pilots,Ride,32,20,62,,,,
37,down,Band of Horses,The Funeral,28,19,52,,,,
38,-,The Ballet,I Don’t Feel Like Dancing,-,38,1,,,,
39,-,Triangulo de Amor Bizarro,Fukushima,-,39,2,,,,
40,-,Seinabo Sey & NAO,CONSTELLATIONS,-,40,1,,,,
41,-,Manifa,Ellas,-,41,1,,,,
42,-,Ultraligera & Gabriel De La Rosa,Europa (feat. Shinova),-,42,1,,,,
43,-,Craca,Cefalópode,-,43,1,,,,
44,-,Albert Hammond Jr,Home Again,-,44,1,,,,
45,-,CHVRCHES,Over,-,39,2,,,,
46,down,twenty one pilots,Stressed Out,38,6,168,,,,
47,-,Alan Sutton y las criaturitas de la ansiedad,"No Tengo Hambre, Tengo Ansiedad",-,47,1,,,,
48,-,Milky Chance,Purple Tiger,-,48,1,,,,
49,down,MGMT,Kids,40,5,164,,,,
50,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),59,3,4,,,,
51,-,Milky Chance,Living In A Haze,-,7,1,,,,
52,-,Manwolves,Dracule (feat. Mick Jenkins),-,52,1,,,,
53,-,d4vd,Don't Forget About Me,-,53,1,,,,
54,-,Boy & Bear,State of Flight,-,54,1,,,,
55,-,Ede & Maddy Beyton,Aire,-,55,1,,,,
56,-,caaaaseyyyy,April,-,56,1,,,,
57,-,Lola Marsh & רד בנד,Feel It Still,-,57,1,,,,
58,-,808vic,lived to love,-,58,1,,,,
59,-,Future Utopia,Make It Home (feat. TOMI),-,59,1,,,,
60,-,The Paper Kites,The Sweet Sound of You,-,49,1,,,,
61,-,Kirmont,A Shadow Beside You,-,61,1,,,,
62,-,Heroe,Loophole,-,62,1,,,,
63,-,Tei Shi,FAMILIAR,-,63,1,,,,
64,-,Margarita Siempre Viva,Analogía de una Laguna,-,64,1,,,,
65,-,lovelytheband,sail away,-,65,1,,,,
66,-,Kirmont,Chain Reaction,-,66,1,,,,
67,-,Ripe,Settling,-,67,1,,,,
68,-,Bathe Alone,In Your Wake,-,68,1,,,,
69,-,Geskle,So She Goes,-,69,1,,,,
70,-,Sega Bodega,Raising Hell,-,70,1,,,,
71,-,Boy & Bear,Just To Be Kind (Acoustic),-,71,1,,,,
72,-,Miya Folick,Shortstop,-,72,1,,,,
73,-,Miya Folick,Drugs or People,-,73,1,,,,
74,-,The Academic,My Very Best,-,74,1,,,,
75,-,Santi,Maria (feat. GoldLink),-,75,1,,,,
76,-,Alice Phoebe Lou,Open My Door,-,76,1,,,,
77,-,Charlie Sztyk,Pack a Day,-,77,1,,,,
78,-,Fitz and The Tantrums,Sway,-,78,1,,,,
79,-,Ralph,Pain Relief,-,79,1,,,,
80,-,Zack Knight,Gucci (From the Album ‘I Am Zack Knight’),-,80,1,,,,
81,-,Boy & Bear,Just To Be Kind,-,81,1,,,,
82,-,Girl Ray,Hold Tight,-,82,1,,,,
83,-,Klemens Hannigan,Never Loved Someone so Much,-,83,1,,,,
84,-,Florence + the Machine,Dream Girl Evil,-,84,1,,,,
85,-,Boy & Bear,Hold Your Nerve,-,85,1,,,,
86,-,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),-,86,1,,,,
87,-,Boy & Bear,Wicked Game (Acoustic),-,87,1,,,,
88,-,Uma,Muay Thai,-,88,1,,,,
89,-,BLOW,ALBION. N1.23,-,89,1,,,,
90,-,Boy & Bear,Don't You (Forget About Me) [feat. Annie Hamilton] [triple j Like A Version],-,90,1,,,,
91,-,SHAED,Osaka,-,91,1,,,,
92,-,Gia Margaret,City Song,-,92,1,,,,
93,down,Elle King,Ex's & Oh's,46,17,81,,,,
94,-,JAXSON GAMBLE,Reckless,-,94,1,,,,
95,-,Beach Fossils,Dare Me,-,95,1,,,,
96,-,BAILEN,Here We Are Again,-,96,1,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,31,16,50,,,,
98,-,SHY Martin,wait it out,-,98,1,,,,
99,-,NAYAD,Far Away from Reason,-,99,1,,,,
100,down,The Vaccines,If You Wanna,36,23,51,,,,
