Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Adventure of a Lifetime,3,1,193,,,,
2,up,Coldplay,Viva La Vida,7,1,165,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),20,1,124,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,199,,,,
5,up,Coldplay,Hymn for the Weekend,6,4,188,,,,
6,down,Tones and I,Dance Monkey,4,1,198,6,2019-10-06,1,2019-11-10
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,195,,,,
8,up,Coldplay,Magic,8,6,181,,,,
9,up,LP,Lost on You,10,2,199,,,,
10,up,twenty one pilots,Stressed Out,12,6,179,,,,
11,up,Gossip,Heavy Cross,13,6,170,,,,
12,up,Antony & The Johnsons,Hope There's Someone,14,9,180,,,,
13,down,Lewis Capaldi,Someone You Loved,5,1,185,4,2019-10-06,4,2019-10-06
14,up,Billie Eilish,bad guy,15,1,196,5,2019-10-06,5,2019-10-06
15,-,Imagine Dragons,Children of the Sky (a Starfield song),-,15,1,,,,
16,up,The xx,Intro,17,9,171,,,,
17,up,Fun.,Some Nights,18,10,161,,,,
18,down,Birdy,People Help the People,11,2,167,,,,
19,up,Echosmith,Cool Kids (Radio Edit),19,10,163,,,,
20,up,KALEO,Way Down We Go,21,11,169,,,,
21,up,コールドプレイ,パラダイス,22,3,199,,,,
22,up,Portugal. The Man,Feel It Still,24,1,151,,,,
23,up,Rag'n'Bone Man,Human,23,7,190,,,,
24,up,Vance Joy,Riptide,25,7,111,,,,
25,up,Green Day,21 Guns,26,16,102,,,,
26,up,Elle King,Ex's & Oh's,27,17,93,,,,
27,up,Imagine Dragons,Believer,28,2,173,,,,
28,up,Band of Horses,The Funeral,29,19,63,,,,
29,up,twenty one pilots,Ride,61,20,75,,,,
30,up,twenty one pilots,Heathens,30,22,88,,,,
31,up,Radiohead,Creep,31,6,111,,,,
32,up,The Vaccines,If You Wanna,32,23,61,,,,
33,up,Coldplay,Midnight,34,23,59,,,,
34,down,MGMT,Time to Pretend,33,24,113,,,,
35,-,La La Love You & Samuraï,El Principio de algo,-,21,10,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,182,,,,
37,-,Coldplay,The Scientist,-,17,160,,,,
38,-,Happy Trendy,~,-,38,1,,,,
39,-,Joe Strummer & The Mescaleros,Willesden to Cricklewood,-,39,1,,,,
40,-,Kindness,House,-,40,1,,,,
41,-,Cheekface,Plastic,-,41,1,,,,
42,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,-,42,1,,,,
43,-,Slowdive,the slab,-,43,1,,,,
44,-,Allah-Las,No Voodoo,-,44,1,,,,
45,-,Mother Mother,Verbatim (Sped Up),-,45,1,,,,
46,-,AJ Hickling,Always Leaving (Piano Busker),-,46,1,,,,
47,-,Shivum Sharma,Storm,-,47,1,,,,
48,-,New West,Panic Attack,-,48,1,,,,
49,-,Green Day,Boulevard of Broken Dreams,-,15,109,,,,
50,-,Tom Grennan,All These Nights (Strings Acoustic),-,50,1,,,,
51,down,Coldplay,Yellow,36,7,166,,,,
52,-,New West,Special Place In Hell,-,52,1,,,,
53,-,The Bees,Winter Rose,-,53,1,,,,
54,-,Björk,Pagan Poetry,-,54,1,,,,
55,-,Tia Gostelow,Nothing Else Matters,-,55,1,,,,
56,-,Björk,There's More To Life Than This (Live At The Milk Bar Toilets),-,56,1,,,,
57,-,Ásgeir,King and Cross,-,57,1,,,,
58,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),38,3,7,,,,
59,-,Bladee,I Think...,-,59,1,,,,
60,-,New West,199X,-,60,1,,,,
61,-,Briston Maroney,Body,-,61,1,,,,
62,-,New West,homecoming,-,62,1,,,,
63,-,Pomplamoose & Larry Goldings,Tu Peux Pas Savoir,-,63,1,,,,
64,-,Miley Cyrus,Mother's Daughter,-,64,1,,,,
65,-,ceneri & B-Croma,Fragile,-,65,1,,,,
66,-,Sløtface,Happy,-,66,1,,,,
67,-,Buzzy Lee,High On You,-,67,1,,,,
68,-,Björk,Future Forever (feat. Arca),-,68,1,,,,
69,-,Dekker,Everything Goes,-,69,1,,,,
70,-,Björk,Features Creatures,-,70,1,,,,
71,-,SYML,Where's My Love (feat. Lily Kershaw) [French Version],-,71,1,,,,
72,-,Björk,Utopia (feat. Arca),-,72,1,,,,
73,-,Them Shades,Got Me Grooving,-,73,1,,,,
74,-,Júníus Meyvant,Manos,-,74,1,,,,
75,-,Björk,The Gate (feat. Arca),-,75,1,,,,
