Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,21,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
4,up,The Killers,Human,7,1,21,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,18,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,21,,,,
7,up,コールドプレイ,パラダイス,27,3,21,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,29,3,21,,,,
9,down,Billie Eilish,bad guy,4,1,21,5,2019-10-06,5,2019-10-06
10,up,CHVRCHES,Forever,19,9,3,,,,
11,up,Coldplay,Fix You,25,6,21,,,,
12,down,Coldplay,Adventure of a Lifetime,10,1,21,,,,
13,up,イマジン・ドラゴンズ,Demons,30,4,21,,,,
14,up,Snow Patrol,Chasing Cars,18,4,21,,,,
15,down,Coldplay,Hymn for the Weekend,12,4,21,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,21,,,,
17,down,Coldplay,Magic,14,6,18,,,,
18,down,LP,Lost on You,11,2,21,,,,
19,down,The White Stripes,Seven Nation Army,17,16,21,,,,
20,up,The Cure,Friday I'm In Love,22,15,21,,,,
21,up,Imagine Dragons,Believer,47,2,16,,,,
22,up,イマジン・ドラゴンズ,It's Time,28,19,21,,,,
23,up,Birdy,People Help the People,38,2,17,,,,
24,down,コールドプレイ & リアーナ,Princess of China,16,15,21,,,,
25,up,Coldplay,The Scientist,35,17,21,,,,
26,up,twenty one pilots,Stressed Out,34,6,21,,,,
27,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,10,16,,,,
28,-,IZAL,Pausa,-,28,1,,,,
29,down,Of Monsters and Men,Little Talks,20,4,21,,,,
30,down,Muse,Uprising,23,14,21,,,,
31,up,Mumford & Sons,I Will Wait,37,26,21,,,,
32,down,Oasis,Wonderwall (Remastered),21,21,21,,,,
33,down,Lewis Capaldi,Before You Go,5,1,19,45,2019-11-24,10,2020-08-30
34,up,The Asteroids Galaxy Tour,The Golden Age,57,27,13,,,,
35,up,Xavier Rudd,Follow the Sun,65,23,2,,,,
36,down,Coldplay,Yellow,24,7,21,,,,
37,up,The Cure,Close to Me (Remix),100,27,20,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,44,26,18,,,,
39,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,15,,,,
40,down,KALEO,Way Down We Go,31,11,19,,,,
41,down,Rag'n'Bone Man,Human,26,7,21,,,,
42,-,The Triangles,Applejack,-,31,18,,,,
43,-,Coldplay,Speed of Sound,-,34,15,,,,
44,-,The Cure,Lullaby (Remix),-,37,15,,,,
45,-,The Black Keys,Lonely Boy,-,20,16,,,,
46,-,Panic! At the Disco,High Hopes,-,8,11,,,,
47,-,Vetusta Morla,Copenhague,-,10,11,,,,
48,down,Billie Eilish,everything i wanted,15,2,20,53,2019-11-17,3,2019-11-24
49,-,Opal,She's a Diamond,-,49,1,,,,
50,-,Pomplamoose,Makin' Out,-,50,1,,,,
51,-,Kishi Bashi,In Fantasia,-,51,1,,,,
52,-,jennylee,I’m So Tired,-,52,1,,,,
53,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,53,1,,,,
54,-,Tones and I,Bad Child,-,31,2,,,,
55,-,Helena Goch,Nonsense (B.S.O. Mar de Plástico),-,55,1,,,,
56,-,The Royal Flash,Aire,-,56,1,,,,
57,-,Yael Naïm,Shine,-,57,1,,,,
58,-,Pomplamoose,Can't Stop Feeling Billie Jean's Face,-,58,1,,,,
59,-,Anni B Sweet,Watch Me Shoot You,-,59,1,,,,
60,-,Helena Deland,Claudion,-,60,1,,,,
61,-,Streetlight Manifesto,"A Better Place, A Better Time",-,61,1,,,,
62,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,62,1,,,,
63,-,Belako,The Craft,-,63,1,,,,
64,-,Vanishing Twin,Cryonic Suspension May Save Your Life (Edit),-,64,1,,,,
65,-,CHAMPS,"3,000 Miles",-,65,1,,,,
66,-,Perfume Genius,Wreath,-,66,1,,,,
67,-,X Ambassadors,BOOM,-,1,7,,,,
68,-,The Perishers,Pills,-,68,1,,,,
69,-,Menend,thru the night </3,-,69,1,,,,
70,-,Fangoria,No Sé Qué Me Das,-,70,1,,,,
71,-,Cotton Jones,Blood Red Sentimental Blues,-,71,1,,,,
72,-,Alex G,You Are One,-,72,1,,,,
73,-,Da Souza,Metres per segon,-,73,1,,,,
74,-,Goa & Pochi,Tsunami,-,74,1,,,,
75,-,Los Fresones Rebeldes,Al Amanecer,-,68,2,,,,
76,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,15,,,,
77,-,Mauri,Love Bomb,-,77,1,,,,
78,-,Guadi Galego,Cedeira (feat. Iván Ferreiro),-,78,1,,,,
79,down,Guitarricadelafuente,Guantanamera,52,42,4,,,,
80,-,Nine Inch Nails,Terrible Lie,-,80,1,,,,
81,-,SHAED,Trampoline,-,24,1,55,2019-10-06,51,2019-11-10
82,-,Hondarribiko Alardea & Javier Busto,Hatxeroen Martxa: Ensayo (feat. Hondarribiko Tanborrada) [Live],-,82,1,,,,
83,-,Nine Inch Nails,Head Like a Hole,-,83,1,,,,
84,-,Will and the People,Started on Love,-,84,1,,,,
85,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,8,,,,
86,-,Waxahatchee,War,-,86,1,,,,
87,-,MARDELEVA,Guanaye,-,87,1,,,,
88,-,Carolina Durante,Cayetano,-,56,3,,,,
89,-,Waxahatchee,Hell,-,89,1,,,,
90,-,The Killer Barbies,Sin Ti,-,90,1,,,,
91,-,Ponttinho,Alecrim Dourado (Playback),-,91,1,,,,
92,-,Six To Fix,You Know,-,92,1,,,,
93,-,The Horrors,Something to Remember Me By (Gabe Gurnsey Remix),-,93,1,,,,
94,-,Sally Dige,Losing You,-,94,1,,,,
95,-,Merlin Dietrich,Reqiuem For Java,-,95,1,,,,
96,-,Merlin Dietrich,The Killing of Alan Turing,-,96,1,,,,
97,-,Merlin Dietrich,Der Räuber und der Prinz,-,97,1,,,,
98,-,Bastille,Of the Night,-,38,15,,,,
99,down,Foster the People,Pumped Up Kicks,42,19,15,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,35,15,,,,
