Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,51,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,49,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,11,1,51,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,1,48,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Dance Monkey,5,1,51,6,2019-10-06,1,2019-11-10
6,up,Coldplay,A Sky Full of Stars,8,1,51,,,,
7,up,Coldplay,Viva La Vida,10,1,17,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,48,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,12,3,51,,,,
10,up,LP,Lost on You,21,2,51,,,,
11,up,Coldplay,Adventure of a Lifetime,13,1,51,,,,
12,up,イマジン・ドラゴンズ,Demons,14,4,51,,,,
13,down,Snow Patrol,Chasing Cars,9,4,51,,,,
14,down,The Killers,Human,4,1,51,,,,
15,up,Of Monsters and Men,Little Talks,15,4,51,,,,
16,up,コールドプレイ,パラダイス,26,3,51,,,,
17,down,Coldplay,Hymn for the Weekend,16,4,49,,,,
18,down,Coldplay,Magic,17,6,46,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),18,2,51,,,,
20,down,コールドプレイ & リアーナ,Princess of China,19,15,50,,,,
21,up,Coldplay,Clocks,31,9,17,,,,
22,-,Rayden,El Mejor de Tus Errores (feat. Alice Wonder),-,22,1,,,,
23,down,Family of the Year,Hero (Acoustic),22,16,9,,,,
24,up,MGMT,Kids,24,5,45,,,,
25,up,Stay Homas & OQUES GRASSES,The Bright Side,67,3,18,,,,
26,up,Billie Eilish,everything i wanted,36,2,47,53,2019-11-17,3,2019-11-24
27,down,イマジン・ドラゴンズ,It's Time,25,19,46,,,,
28,down,Oasis,Wonderwall,20,14,10,,,,
29,up,The Cure,Friday I'm In Love,39,15,51,,,,
30,down,Gossip,Heavy Cross,27,6,34,,,,
31,up,Antony & The Johnsons,Hope There's Someone,44,9,46,,,,
32,up,Muse,Uprising,38,14,44,,,,
33,up,Radiohead,Creep,57,10,24,,,,
34,-,The Killers,My Own Soul’s Warning,-,14,6,,,,
35,down,Coldplay,Fix You,23,6,51,,,,
36,down,Coldplay,Yellow,28,7,43,,,,
37,-,El Columpio Asesino,Toro (Disco Ruido Remix),-,37,1,,,,
38,-,Omar Apollo,Want U Around (feat. Ruel),-,38,1,,,,
39,-,SNJÜ,Jealousy,-,39,1,,,,
40,-,Maverick Sabre,Come Fly Away (KANT Remix),-,40,1,,,,
41,-,Sedona,Best In Show,-,41,1,,,,
42,-,Dog Faced Hermans,Bella Ciao,-,42,1,,,,
43,-,The Lumineers,Blue Christmas,-,43,1,,,,
44,-,SHAED,No Other Way,-,44,1,,,,
45,-,UNSECRET,Looking for Trouble (feat. Anna Mae),-,45,1,,,,
46,-,Johnny Utah,Honeypie,-,19,4,,,,
47,up,Shake Shake Go,England Skies,50,38,6,,,,
48,-,Tifosi Italia di Calcio FanChants & Gli Azzurri Calcio Canzoni & Nazionale Italiana di Calcio Cori Da Stadio,Un Capitano,-,48,1,,,,
49,-,Lykke Li,I Follow Rivers,-,43,2,,,,
50,down,Coldplay,The Scientist,37,17,45,,,,
51,-,Olivia de happyland,Domestícame,-,51,1,,,,
52,-,Alex Fay,ILY (I Love You) [Extended Mix],-,52,1,,,,
53,-,The Marías,Care for You,-,53,1,,,,
54,-,Ben Harper,The Three of Us,-,54,1,,,,
55,-,Plano,Regresar,-,55,1,,,,
56,-,LAUREL,Best I Ever Had,-,56,1,,,,
57,-,The Go-Betweens,Streets of Your Town (Remastered),-,57,1,,,,
58,-,Y.O.G.A.,Your Devotion,-,58,1,,,,
59,-,Sylvan Esso,Frequency,-,59,1,,,,
60,-,Los Punsetes,¡Viva!,-,60,1,,,,
61,-,MENTIRA,tan lejos,-,61,1,,,,
62,-,Julietta,Ghosted for the Beach,-,62,1,,,,
63,-,The Slow Show & Niklas Paschburg,Hard to Hide (Niklas Paschburg Rework),-,63,1,,,,
64,-,Inhaler,When It Breaks,-,64,1,,,,
65,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,65,1,,,,
66,-,Lemaitre,Day 4,-,66,1,,,,
67,-,Ramones,Planet Earth 1988,-,67,1,,,,
68,-,Bamily,Party Woman,-,68,1,,,,
69,-,Gorillaz,Simplicity (feat. Joan As Police Woman),-,69,1,,,,
70,-,Christian Andersen,What Lao Tse Told Me,-,70,1,,,,
71,-,Dani Llamas,Fandangos de la Libertad,-,71,1,,,,
72,-,Fakuta,La Montaña,-,72,1,,,,
73,-,Julien Baker,Faith Healer,-,73,1,,,,
74,-,Orions Belte & Shikoswe,Conversations,-,74,1,,,,
75,-,Gorillaz,Opium (feat. EARTHGANG),-,75,1,,,,
76,-,Christian Andersen,The Flap of a Butterfly's Wing,-,76,1,,,,
77,-,Alice Boman,Wake Me Up,-,77,1,,,,
78,-,King Gizzard & The Lizard Wizard,Automation,-,78,1,,,,
79,-,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),-,79,1,,,,
80,-,"Bill Callahan & Bonnie ""Prince"" Billy",Red Tailed Hawk (feat. Matt Kinsey),-,80,1,,,,
81,-,Marc Ferrari & Timothy Ross Mosher,Not Giving Up,-,47,1,,,,
82,-,PAU,Depresión Estacional (Pittosporum) (feat. Dulce y Agraz),-,82,1,,,,
83,-,Lambchop,Golden Lady,-,83,1,,,,
84,-,Alice Boman,Heart On Fire (Piano Version),-,84,1,,,,
85,-,Alice Boman,Don't Forget About Me (Piano Version),-,85,1,,,,
86,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,10,38,,,,
87,-,Saysh & Anderson Rocio,Invincible,-,87,1,,,,
88,-,Emily Watts,La Vie En Rose,-,88,1,,,,
89,-,Alice Boman,Everybody Hurts (Piano Version),-,89,1,,,,
90,-,Era Serenase,Che brutto affare,-,90,1,,,,
91,-,NOFX,Liza and Louise,-,91,1,,,,
92,-,The Saxophones,Time Is Like a River,-,92,1,,,,
93,-,Alice Boman,Hold On,-,93,1,,,,
94,-,Alice Boman,Wish We Had More Time,-,76,2,,,,
95,-,Joss Stone,Newborn,-,95,1,,,,
96,-,Carolina Donati,Mundo Acuático,-,96,1,,,,
97,down,Fun.,Some Nights,29,10,31,,,,
98,down,The xx,Intro,30,9,38,,,,
99,-,Foster the People,Pumped Up Kicks,-,19,28,,,,
100,down,Mumford & Sons,I Will Wait,34,26,35,,,,
