Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,187,,,,
2,up,Coldplay,Viva La Vida,2,1,153,,,,
3,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,112,,,,
4,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,4,1,,,,
5,down,Coldplay,Adventure of a Lifetime,3,1,181,,,,
6,up,Portugal. The Man,Feel It Still,18,1,139,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,172,,,,
8,down,Coldplay,Hymn for the Weekend,4,4,176,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,2,183,,,,
10,up,Tones and I,Dance Monkey,10,1,186,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Magic,6,6,171,,,,
12,-,Peng Lirong,The Sound of Nature,-,12,1,,,,
13,down,LP,Lost on You,11,2,187,,,,
14,down,Gossip,Heavy Cross,12,6,158,,,,
15,down,コールドプレイ,パラダイス,9,3,187,,,,
16,down,Antony & The Johnsons,Hope There's Someone,13,9,169,,,,
17,down,Billie Eilish,bad guy,14,1,184,5,2019-10-06,5,2019-10-06
18,down,The xx,Intro,15,9,159,,,,
19,down,Fun.,Some Nights,16,10,149,,,,
20,down,Birdy,People Help the People,19,2,156,,,,
21,up,Echosmith,Cool Kids (Radio Edit),26,10,151,,,,
22,up,KALEO,Way Down We Go,28,11,157,,,,
23,up,Imagine Dragons,Believer,35,2,161,,,,
24,down,Rag'n'Bone Man,Human,20,7,178,,,,
25,down,Lewis Capaldi,Someone You Loved,22,1,173,4,2019-10-06,4,2019-10-06
26,down,Green Day,Boulevard of Broken Dreams,21,15,99,,,,
27,down,The Triangles,Applejack,23,10,87,,,,
28,down,Vance Joy,Riptide,24,7,99,,,,
29,up,Green Day,21 Guns,30,16,90,,,,
30,down,Coldplay,Yellow,7,7,162,,,,
31,down,Coldplay,Fix You,17,6,171,,,,
32,-,Peng Lirong,Running Out of Time,-,32,1,,,,
33,up,twenty one pilots,Ride,36,20,63,,,,
34,down,twenty one pilots,Heathens,31,22,79,,,,
35,up,Band of Horses,The Funeral,37,19,53,,,,
36,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,36,1,,,,
37,-,Radiohead,Creep,-,6,99,,,,
38,-,Peng Lirong,The Call of a White Faced Water Chicken,-,38,1,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,97,16,51,,,,
40,up,The Vaccines,If You Wanna,100,23,52,,,,
41,-,Peng Lirong,Small Animals,-,41,1,,,,
42,-,Peng Lirong,Cock Crowing and Wing Sound,-,42,1,,,,
43,-,Peng Lirong,Dunhuang in the Desert,-,43,1,,,,
44,-,Rosa Linn,SNAP,-,1,42,,,,
45,-,Peng Lirong,Ask If You Don't Understand,-,45,1,,,,
46,-,Peng Lirong,Sad Mask,-,46,1,,,,
47,-,Oasis,Wonderwall,-,14,130,,,,
48,-,Peng Lirong,Driving Dance,-,48,1,,,,
49,-,Peng Lirong,The Call of a Thrush Bird,-,49,1,,,,
50,-,Thirty Seconds to Mars,Life Is Beautiful,-,50,1,,,,
51,-,Peng Lirong,Chinese Allegro,-,51,1,,,,
52,-,Peng Lirong,Seven Views,-,52,1,,,,
53,-,Coldplay,Midnight,-,23,50,,,,
54,-,Till,Indigo,-,54,1,,,,
55,-,Christine and the Queens,Full of life,-,2,1,,,,
56,-,Christine and the Queens,A day in the water,-,56,1,,,,
57,-,Filter,It's Gonna Kill Me,-,57,1,,,,
58,-,CRMNL,Bad Side,-,58,1,,,,
59,-,MidwestX,I Think I Like It,-,59,1,,,,
60,-,Jessie Murph & Maren Morris,Texas,-,60,1,,,,
61,-,Gorillaz,Cracker Island (feat. Thundercat),-,40,4,,,,
62,-,Milky Chance,Feeling For You,-,62,1,,,,
63,-,Coldplay,Everglow,-,57,3,,,,
64,-,The Aces,Always Get This Way,-,64,1,,,,
65,-,Pixies,Where Is My Mind?,-,31,4,,,,
66,-,Freedom Fry,Hot Tub Time Machine,-,66,1,,,,
67,-,alt-J,Dissolve Me,-,67,1,,,,
68,-,L E O,08320,-,68,1,,,,
69,-,Ollie Wride,Victoria,-,69,1,,,,
70,-,MGMT,Time to Pretend,-,24,102,,,,
71,-,Death And Vanilla,Out for Magic,-,71,1,,,,
72,-,Margaritas Podridas,Filosa,-,72,1,,,,
73,-,Jerskin Fendrix & black midi,Ice Cream,-,73,1,,,,
74,-,Yamoto Band,Basi,-,74,1,,,,
