Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,6,1,58,4,2019-10-06,4,2019-10-06
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,61,,,,
3,up,Lewis Capaldi,Before You Go,3,1,58,45,2019-11-24,10,2020-08-30
4,up,Coldplay,Viva La Vida,10,1,27,,,,
5,up,LP,Lost on You,26,2,61,,,,
6,down,The Killers,Human,4,1,61,,,,
7,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),64,1,33,,,,
8,down,Imagine Dragons,Believer,5,2,46,,,,
9,up,コールドプレイ,パラダイス,13,3,61,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,58,,,,
11,down,Billie Eilish,bad guy,7,1,61,5,2019-10-06,5,2019-10-06
12,down,Coldplay,A Sky Full of Stars,9,1,61,,,,
13,up,イマジン・ドラゴンズ,Demons,16,4,61,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,11,3,61,,,,
15,down,Coldplay,Adventure of a Lifetime,12,1,59,,,,
16,down,Tones and I,Dance Monkey,15,1,61,6,2019-10-06,1,2019-11-10
17,up,Of Monsters and Men,Little Talks,17,4,61,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),20,2,61,,,,
19,down,コールドプレイ,Flags,1,1,2,,,,
20,up,Coldplay,Magic,21,6,55,,,,
21,up,コールドプレイ & リアーナ,Princess of China,22,15,59,,,,
22,up,Oasis,Wonderwall,52,14,20,,,,
23,-,BANNERS,Someone To You,-,23,14,,,,
24,up,Family of the Year,Hero (Acoustic),25,16,18,,,,
25,down,Snow Patrol,Chasing Cars,18,4,61,,,,
26,down,Coldplay,Clocks,19,9,27,,,,
27,up,twenty one pilots,Stressed Out,27,6,52,,,,
28,up,The White Stripes,Seven Nation Army,28,18,9,,,,
29,up,MGMT,Kids,29,5,53,,,,
30,down,イマジン・ドラゴンズ,It's Time,23,19,54,,,,
31,down,Antony & The Johnsons,Hope There's Someone,30,9,53,,,,
32,down,Gossip,Heavy Cross,31,6,42,,,,
33,up,The Cure,Friday I'm In Love,58,15,59,,,,
34,up,KALEO,Way Down We Go,44,11,45,,,,
35,up,Stay Homas & OQUES GRASSES,The Bright Side,86,3,27,,,,
36,down,Fun.,Some Nights,34,10,38,,,,
37,down,The xx,Intro,36,9,46,,,,
38,down,Portugal. The Man,Feel It Still,37,1,35,,,,
39,down,Birdy,People Help the People,38,2,38,,,,
40,down,Coldplay,Fix You,14,6,60,,,,
41,up,Mumford & Sons,I Will Wait,47,26,43,,,,
42,down,Rag'n'Bone Man,Human,33,7,53,,,,
43,down,Echosmith,Cool Kids (Radio Edit),40,10,39,,,,
44,down,Muse,Uprising,32,14,52,,,,
45,down,The Asteroids Galaxy Tour,The Golden Age,41,27,36,,,,
46,down,Coldplay,Every Teardrop Is a Waterfall,42,33,13,,,,
47,down,Coldplay,The Scientist,35,17,53,,,,
48,up,The Triangles,Applejack,48,31,31,,,,
49,up,Russian Red,Cigarettes,49,31,5,,,,
50,up,The Black Keys,Lonely Boy,50,20,38,,,,
51,down,Coldplay,Yellow,39,7,52,,,,
52,up,トゥー・ドア・シネマ・クラブ,What You Know,53,28,30,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,43,26,40,,,,
54,up,Bastille,Of the Night,54,38,30,,,,
55,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],57,35,32,,,,
56,up,The Cure,Close to Me (Remix),79,27,44,,,,
57,up,Red Hot Chili Peppers,Californication,60,41,23,,,,
58,up,WALK THE MOON,Shut Up and Dance,59,35,30,,,,
59,up,Muse,Starlight,72,34,28,,,,
60,-,Los Planetas,El Negacionista,-,48,1,,,,
61,up,The Cure,Lullaby (Remix),80,37,37,,,,
62,down,MGMT,Time to Pretend,56,24,21,,,,
63,up,Lorde,Team,77,25,24,,,,
64,down,Coldplay,Talk,62,48,11,,,,
65,down,Green Day,Boulevard of Broken Dreams,63,15,19,,,,
66,down,Vetusta Morla,Copenhague,51,10,21,,,,
67,down,Billie Eilish,Therefore I Am,24,1,8,97,2020-11-15,4,2020-11-22
68,down,Vance Joy,Riptide,67,7,21,,,,
69,up,Elle King,Ex's & Oh's,69,17,14,,,,
70,down,Green Day,21 Guns,66,16,16,,,,
71,down,twenty one pilots,Heathens,70,22,13,,,,
72,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),45,28,37,,,,
73,down,The Triangles,Applejack,71,10,16,,,,
74,down,Red Hot Chili Peppers,Otherside,61,40,22,,,,
75,up,Coldplay,Trouble,75,27,23,,,,
76,-,Vetusta Morla,Año Nuevo,-,76,1,,,,
77,up,The Cure,Boys Don't Cry,82,50,19,,,,
78,down,Green Day,Wake Me Up When September Ends,73,38,11,,,,
79,down,Band of Horses,The Funeral,74,19,9,,,,
80,down,Coldplay,Speed of Sound,65,34,37,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,26,7,,,,
82,down,twenty one pilots,Ride,76,20,10,,,,
83,-,Hoobastank,The Reason,-,22,4,,,,
84,down,The Cure,Just Like Heaven,83,21,12,,,,
85,down,Billie Eilish,everything i wanted,46,2,54,53,2019-11-17,3,2019-11-24
86,down,Foster the People,Pumped Up Kicks,84,19,34,,,,
87,-,Veronica Falls,Veronica Falls,-,87,1,,,,
88,-,JPOLND,The End,-,88,1,,,,
89,-,The Lumineers,Ho Hey,-,89,1,,,,
90,down,Ele,El Villancico Más Terco del Mundo,55,55,2,,,,
91,-,Chica Sobresalto,Fusión del Núcleo,-,4,3,,,,
92,-,Lykke Li,Unchained Melody,-,16,3,,,,
93,up,Manchester Orchestra,The Silence,95,93,2,,,,
94,-,Gillian Hills,Tut tut tut tut,-,50,2,,,,
95,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,10,43,,,,
96,-,Keane,Silenced By the Night,-,66,9,,,,
97,up,Oasis,Don't Look Back In Anger,100,16,6,,,,
98,down,The Vaccines,If You Wanna,81,23,4,,,,
99,down,Gorillaz,Feel Good Inc.,78,57,6,,,,
100,down,Coldplay,Midnight,96,23,6,,,,
