Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,104,,,,
3,up,Coldplay,Viva La Vida,4,1,70,,,,
4,up,The Killers,Human,6,1,104,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,104,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,100,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,99,,,,
8,down,Lewis Capaldi,Someone You Loved,3,1,100,4,2019-10-06,4,2019-10-06
9,up,Of Monsters and Men,Little Talks,9,4,104,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,10,3,104,,,,
11,up,Coldplay,Adventure of a Lifetime,11,1,101,,,,
12,up,イマジン・ドラゴンズ,Demons,14,4,104,,,,
13,up,Snow Patrol,Chasing Cars,15,4,104,,,,
14,up,Coldplay,Hymn for the Weekend,16,4,94,,,,
15,up,コールドプレイ,パラダイス,20,3,104,,,,
16,up,Tones and I,Dance Monkey,18,1,104,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Magic,19,6,94,,,,
18,down,LP,Lost on You,13,2,104,,,,
19,up,Coldplay,Clocks,58,9,70,,,,
20,up,twenty one pilots,Stressed Out,22,6,91,,,,
21,up,The White Stripes,Seven Nation Army,50,18,52,,,,
22,up,Antony & The Johnsons,Hope There's Someone,23,9,91,,,,
23,up,イマジン・ドラゴンズ,It's Time,24,19,96,,,,
24,down,Family of the Year,Hero (Acoustic),21,16,61,,,,
25,up,Coldplay,Fix You,35,6,103,,,,
26,down,Gossip,Heavy Cross,25,6,82,,,,
27,up,Oasis,Wonderwall,33,14,63,,,,
28,down,Fun.,Some Nights,27,10,72,,,,
29,down,Billie Eilish,bad guy,28,1,103,5,2019-10-06,5,2019-10-06
30,down,Birdy,People Help the People,29,2,77,,,,
31,up,The Cure,Friday I'm In Love,49,15,101,,,,
32,up,コールドプレイ & リアーナ,Princess of China,51,15,102,,,,
33,down,Muse,Uprising,32,14,93,,,,
34,up,Coldplay,The Scientist,46,17,93,,,,
35,-,Ballena,Semana Ballena,-,35,1,,,,
36,up,Imagine Dragons,Believer,36,2,83,,,,
37,up,Coldplay,Yellow,41,7,94,,,,
38,down,Echosmith,Cool Kids (Radio Edit),30,10,75,,,,
39,down,The Asteroids Galaxy Tour,The Golden Age,31,27,69,,,,
40,down,Coldplay,Higher Power,26,1,25,46,2021-05-16,46,2021-05-16
41,up,Billie Eilish,No Time To Die,67,4,11,78,2020-02-16,7,2020-02-23
42,down,Red Hot Chili Peppers,Under the Bridge,40,26,77,,,,
43,-,X Ambassadors,Water,-,43,1,,,,
44,-,"Black Country, New Road",Chaos Space Marine,-,44,1,,,,
45,-,The Beautiful South,You're the One That I Want,-,45,1,,,,
46,-,Anabel Lee,Canción del Fin del Mundo,-,46,1,,,,
47,-,The Blind Duck,Moscas,-,47,1,,,,
48,-,Imagine Dragons,Natural,-,27,7,,,,
49,-,Baxter Dury,D.O.A.,-,49,1,,,,
50,-,Joywave & Big Data,Every Window Is A Mirror (Big Data Remix),-,50,1,,,,
51,-,Yann Tiersen,Arrival On the Island,-,51,1,,,,
52,down,Rag'n'Bone Man,Human,38,7,96,,,,
53,-,Christian Löffler,Pigment (Parra for Cuva Piano Reinterpretation),-,53,1,,,,
54,-,The Fall,Open the Boxoctosis #2,-,54,1,,,,
55,-,Chumbawamba,Tubthumping,-,55,2,,,,
56,-,HONNE,BACK ON TOP (feat. Griff),-,56,1,,,,
57,-,Eels,Steam Engine,-,57,1,,,,
58,-,Del Water Gap,Ode to a Conversation Stuck in Your Throat,-,58,1,,,,
59,-,Imagine Dragons,Follow You,-,1,32,,,,
60,-,Ist Ist,You'Re Mine (Live),-,60,1,,,,
61,-,Spoon,The Way We Get By,-,61,1,,,,
62,-,River City People,Under the Rainbow,-,62,1,,,,
63,-,Tu Otra Bonita,Alegría de Vivir,-,1,10,,,,
64,-,The Pink Diamond Revue,Teenage Lonely Heart (Radio Edit),-,64,1,,,,
65,-,Anabel Lee,Comprada,-,65,1,,,,
66,-,Spoon,Someone Something,-,66,1,,,,
67,-,Guitarricadelafuente,Guantanamera,-,42,8,,,,
68,-,The Dead 60's,Too Much Tv (Dub),-,68,1,,,,
69,-,Kid Bloom,Control,-,69,1,,,,
70,-,Lowlife,As It Happens,-,70,1,,,,
71,-,Brigade Loco,Labankada,-,71,1,,,,
72,-,Always,The Arcade,-,72,1,,,,
73,-,Ist Ist,Slowly We Escape (Live),-,73,1,,,,
74,-,Ásgeir,Dreaming,-,74,1,,,,
75,-,Jarvis Cocker,Mon Ami La Rose,-,75,1,,,,
76,-,Paper Kings,I'm Doing Me,-,76,1,,,,
77,-,Always,Metroland,-,77,1,,,,
78,-,Jarvis Cocker,"Amour, Je Te Cherche",-,78,1,,,,
79,-,Interpol,Surveillance,-,79,1,,,,
80,-,Dupont,Entering the Ice Age,-,80,1,,,,
81,-,Jarvis Cocker,Contact,-,81,1,,,,
82,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
83,-,Jarvis Cocker,Dans Ma Chambre,-,83,1,,,,
84,down,The Cure,Close to Me (Remix),59,27,83,,,,
85,-,The Slow Show,Blinking,-,85,1,,,,
86,-,Johan Papaconstantino,Tata,-,86,1,,,,
87,-,Kaotiko,A Quemarropa,-,87,1,,,,
88,-,Capitol,Moths All Around Me,-,88,1,,,,
89,-,Warner/Chappell Productions,Post Mortem,-,89,1,,,,
90,-,Nathan Ball,Under The Mackerel Sky,-,90,1,,,,
91,-,Nathan Ball,Friend / Lover,-,91,1,,,,
92,-,Nathan Ball,Can't Work You Out,-,92,1,,,,
93,-,Nathan Ball,Cold Rushes,-,93,1,,,,
94,-,"bonjr, Dylan Kidd & Drpout",Someday We'll Be Together Again,-,94,1,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,74,,,,
96,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),87,28,71,,,,
97,down,Russian Red,Cigarettes,43,31,43,,,,
98,down,The Black Keys,Lonely Boy,34,20,76,,,,
99,down,Coldplay,Speed of Sound,98,34,69,,,,
100,down,トゥー・ドア・シネマ・クラブ,What You Know,37,28,64,,,,
