Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,34,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,37,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,37,,,,
4,up,Stay Homas & Nil Moliner,Volveré a Empezar,5,4,3,,,,
5,down,Billie Eilish,bad guy,4,1,37,5,2019-10-06,5,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),26,4,13,94,2020-03-15,35,2020-04-26
7,-,Billie Eilish,everything i wanted,-,2,33,53,2019-11-17,3,2019-11-24
8,-,Los Planetas,La Nueva Normalidad,-,8,1,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,17,3,37,,,,
10,up,LP,Lost on You,13,2,37,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,34,,,,
12,down,The Killers,Human,7,1,37,,,,
13,down,Coldplay,A Sky Full of Stars,9,1,37,,,,
14,down,Coldplay,Adventure of a Lifetime,12,1,37,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),11,2,37,,,,
16,down,コールドプレイ,パラダイス,10,3,37,,,,
17,down,Coldplay,Viva La Vida,6,1,3,,,,
18,up,イマジン・ドラゴンズ,Demons,20,4,37,,,,
19,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,10,27,,,,
20,down,Snow Patrol,Chasing Cars,14,4,37,,,,
21,down,Coldplay,Clocks,15,9,3,,,,
22,down,コールドプレイ & リアーナ,Princess of China,16,15,36,,,,
23,up,Coldplay,Fix You,32,6,37,,,,
24,down,twenty one pilots,Stressed Out,19,6,34,,,,
25,up,イマジン・ドラゴンズ,It's Time,33,19,33,,,,
26,down,Oasis,Wonderwall (Remastered),24,21,32,,,,
27,down,Coldplay,The Scientist,25,17,32,,,,
28,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),43,1,19,,,,
29,up,The Cure,Friday I'm In Love,29,15,37,,,,
30,down,Of Monsters and Men,Little Talks,27,4,37,,,,
31,up,Muse,Uprising,49,14,31,,,,
32,up,Coldplay,Yellow,39,7,31,,,,
33,up,Coldplay,Hymn for the Weekend,51,4,37,,,,
34,-,Coldplay,Magic,-,6,32,,,,
35,up,Lewis Capaldi,Someone You Loved,69,1,36,4,2019-10-06,4,2019-10-06
36,-,Gossip,Heavy Cross,-,6,25,,,,
37,down,Imagine Dragons,Believer,36,2,29,,,,
38,up,Fun.,Some Nights,42,10,21,,,,
39,down,Stay Homas & OQUES GRASSES,The Bright Side,21,3,4,,,,
40,-,jxdn,So What!,-,40,1,,,,
41,down,The White Stripes,Seven Nation Army,23,16,36,,,,
42,-,Alfie Templeman,Obvious Guy,-,42,1,,,,
43,down,Antony & The Johnsons,Hope There's Someone,22,9,34,,,,
44,-,Muse,Starlight,-,34,18,,,,
45,up,Panic! At the Disco,High Hopes,62,8,15,,,,
46,-,Dstance,Niña Bonita (Acústico),-,38,2,,,,
47,-,LINKIN PARK,Numb,-,44,2,,,,
48,-,Iseo,El Camino,-,48,1,,,,
49,-,RIIKI,Share Your Luv,-,49,1,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),18,18,6,85,2020-04-19,63,2020-05-24
51,-,HUNNY,Televised,-,51,1,,,,
52,-,Foals,Into the Surf (Hot Since 82 Remix) [Radio Edit],-,52,1,,,,
53,-,UPSAHL,People I Don't Like,-,53,1,,,,
54,-,Syno,Money Fit Me,-,54,1,,,,
55,-,Natalia Laguens,Miel,-,55,1,,,,
56,-,Yann Tiersen,Cascade Street,-,56,1,,,,
57,-,Soccer Mommy,night swimming,-,57,1,,,,
58,-,Tagua Tagua,Inteiro Metade,-,58,1,,,,
59,-,The Neighbourhood,Flowers,-,59,1,,,,
60,-,Yann Tiersen,The Terrace,-,60,1,,,,
61,-,ROMES,All Is Well,-,61,1,,,,
62,-,KPH,Savage Love (Instrumental),-,62,1,,,,
63,-,Wild Mojarras,Aquellos duros antiguos,-,63,1,,,,
64,-,La Gracia,Atrás,-,64,1,,,,
65,-,Charta 77,Om vi lever i morgon?,-,65,1,,,,
66,-,The Neighbourhood,Blue,-,66,1,,,,
67,-,Local Natives,Dark Days (feat. Sylvan Esso) [Foals Remix],-,67,1,,,,
68,-,Yann Tiersen,"Summer Nursery Rhyme, No. 2",-,68,1,,,,
69,-,..В Себе,Demons (Imagine Dragons Live Cover),-,69,1,,,,
70,-,Soul Gem,Blossom,-,70,1,,,,
71,-,Silversun Pickups,Toy Soldiers,-,71,1,,,,
72,-,7kingZ,It’s Goin’ Up (Unstoppable),-,72,1,,,,
73,-,La Troika,Malasaña,-,73,1,,,,
74,-,Yann Tiersen,"Summer Nursery Rhyme, No. 3",-,74,1,,,,
75,up,Doves,Prisoners,86,75,2,,,,
76,-,The Cure,Let's Go to Bed,-,76,1,,,,
77,-,The Bravery,Slow Poison,-,77,1,,,,
78,-,The Levitants,Telescape,-,78,1,,,,
79,-,Jorra i Gomorra,Que brufin,-,79,1,,,,
80,-,Finneas,Let's Fall in Love for the Night,-,80,1,,,,
81,-,The Cure,Primary,-,81,1,,,,
82,-,Yann Tiersen,The Mute Girl,-,82,1,,,,
83,-,The Cure,The Walk,-,83,1,,,,
84,-,Yann Tiersen,Not That Simple,-,84,1,,,,
85,-,Songhoy Blues,Worry,-,85,1,,,,
86,-,Billy Raffoul,Acoustic,-,86,1,,,,
87,-,Jimmy Eat World,For Me This Is Heaven,-,87,1,,,,
88,-,Yann Tiersen,La Dispute (Portrait Version),-,88,1,,,,
89,-,thebadyin,Baby You Should Leave Me,-,89,1,,,,
90,-,Sunset Sons,Rum & Coca Loca,-,90,1,,,,
91,-,Niña Polaca,Amanecer,-,91,1,,,,
92,-,Rillakill,Run Run (feat. Elena Coats),-,92,1,,,,
93,-,Low Hum,Room to Breathe,-,93,1,,,,
94,-,Low Hum,Sunburns,-,94,1,,,,
95,-,Rillakill,That Girl,-,95,1,,,,
96,-,Rillakill,Beat of My Drum,-,96,1,,,,
97,-,Skunk Anansie,Twisted 'Everyday Hurts' (Radio 1 Session),-,97,1,,,,
98,down,Rag'n'Bone Man,Human,47,7,33,,,,
99,down,Birdy,People Help the People,30,2,23,,,,
100,down,The xx,Intro,28,9,28,,,,
