Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,208,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,204,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,188,,,,
4,down,Portugal. The Man,Feel It Still,1,1,160,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,202,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,197,,,,
7,up,Tones and I,Dance Monkey,8,1,207,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Magic,9,6,188,,,,
9,down,Coldplay,Viva La Vida,4,1,174,,,,
10,up,LP,Lost on You,10,2,206,,,,
11,up,twenty one pilots,Stressed Out,63,6,186,,,,
12,down,MGMT,Kids,11,5,181,,,,
13,down,Gossip,Heavy Cross,12,6,179,,,,
14,up,Billie Eilish,bad guy,14,1,205,5,2019-10-06,5,2019-10-06
15,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),35,1,133,,,,
16,down,The xx,Intro,15,9,178,,,,
17,down,Fun.,Some Nights,16,10,170,,,,
18,down,Birdy,People Help the People,13,2,176,,,,
19,down,Echosmith,Cool Kids (Radio Edit),18,10,172,,,,
20,down,KALEO,Way Down We Go,19,11,178,,,,
21,down,コールドプレイ,パラダイス,20,3,208,,,,
22,down,Rag'n'Bone Man,Human,21,7,199,,,,
23,down,Lewis Capaldi,Someone You Loved,22,1,194,4,2019-10-06,4,2019-10-06
24,down,Green Day,Boulevard of Broken Dreams,23,15,116,,,,
25,down,Vance Joy,Riptide,24,7,120,,,,
26,down,Green Day,21 Guns,25,16,111,,,,
27,up,Band of Horses,The Funeral,27,19,72,,,,
28,up,twenty one pilots,Heathens,33,22,97,,,,
29,down,Imagine Dragons,Believer,26,2,182,,,,
30,down,twenty one pilots,Ride,29,20,82,,,,
31,down,Radiohead,Creep,30,6,120,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,31,16,68,,,,
33,down,The Vaccines,If You Wanna,32,23,70,,,,
34,up,Coldplay,Midnight,34,23,67,,,,
35,-,Comandante Twin & Taburete,Tu Primera Fila,-,35,1,,,,
36,-,Bum Motion Club,Abismo,-,36,1,,,,
37,-,The Big Moon,Round Forever,-,37,1,,,,
38,-,Coldplay,Clocks,-,9,142,,,,
39,up,MGMT,Time to Pretend,60,24,120,,,,
40,-,L'objectif,entitled,-,40,1,,,,
41,-,Nicotine Dolls,After the End,-,41,1,,,,
42,-,Bob Vylan,He's a Man,-,42,1,,,,
43,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,3,13,,,,
44,-,Witchz,Killem,-,44,1,,,,
45,-,Bum Motion Club,"Deprisa, deprisa",-,45,1,,,,
46,-,Phurak Jessy,Tunettutta,-,46,1,,,,
47,-,Odd Beholder,Insecurities,-,47,1,,,,
48,-,Day We Ran,Forestry,-,48,1,,,,
49,-,HONEYMOAN,Fidelio,-,49,1,,,,
50,-,Shake Shake Go,England Skies,-,38,9,,,,
51,-,Chase Atlantic,Friends,-,51,1,,,,
52,-,Jordan Johansen,Mario Athletic Theme (Epic Version),-,52,1,,,,
53,-,Laibach,NOVA AKROPOLA (Revisited),-,53,1,,,,
54,-,gglum,Navy,-,54,1,,,,
55,-,Teethe,Moon,-,55,1,,,,
56,-,AndrisMusic,Halloween Rock,-,56,1,,,,
57,-,Night Tapes,Selene,-,57,1,,,,
58,-,Momboi,Hostal Azteca,-,58,1,,,,
59,-,Pond,Don't Look at the Sun (Or You'll Go Blind) [Live],-,59,1,,,,
60,-,Laibach,SLOVENSKA ŽENA (Revisited),-,60,1,,,,
61,-,The Orchids,"The Sadness of Sex, Pt. 1",-,61,1,,,,
62,-,Laibach,MI KUJEMO BODOČNOST (Revisited),-,62,1,,,,
63,-,Laibach,DRŽAVA (Revisited),-,63,1,,,,
64,-,Florence + the Machine,Landscape (Demo),-,64,1,,,,
65,-,Take The Money and Run,Give Me a Reason,-,65,1,,,,
66,-,Elle King,Ex's & Oh's,-,17,101,,,,
