Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pet Shop Boys,Loneliness (radio edit),-,1,1,,,,
2,up,Coldplay,Viva La Vida,4,1,187,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),49,1,196,,,,
4,down,Portugal. The Man,Feel It Still,2,1,173,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,221,,,,
6,down,Coldplay,Adventure of a Lifetime,5,1,209,,,,
7,down,Coldplay,Hymn for the Weekend,6,4,210,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,217,,,,
9,down,Coldplay,Magic,8,6,200,,,,
10,up,twenty one pilots,Stressed Out,10,6,195,,,,
11,up,MGMT,Kids,11,5,194,,,,
12,up,Gossip,Heavy Cross,12,6,192,,,,
13,up,Antony & The Johnsons,Hope There's Someone,13,9,195,,,,
14,up,Billie Eilish,bad guy,15,1,214,5,2019-10-06,5,2019-10-06
15,up,The xx,Intro,16,9,187,,,,
16,up,Fun.,Some Nights,17,10,183,,,,
17,down,Birdy,People Help the People,14,2,189,,,,
18,up,Echosmith,Cool Kids (Radio Edit),18,10,185,,,,
19,up,KALEO,Way Down We Go,19,11,188,,,,
20,up,コールドプレイ,パラダイス,20,3,218,,,,
21,up,Lewis Capaldi,Someone You Loved,27,1,207,4,2019-10-06,4,2019-10-06
22,up,Rag'n'Bone Man,Human,65,7,209,,,,
23,down,Green Day,Boulevard of Broken Dreams,21,15,125,,,,
24,up,Vance Joy,Riptide,67,7,133,,,,
25,down,The Triangles,Applejack,22,10,115,,,,
26,down,Green Day,21 Guns,23,16,124,,,,
27,down,Imagine Dragons,Believer,9,2,195,,,,
28,up,Elle King,Ex's & Oh's,66,17,114,,,,
29,down,twenty one pilots,Ride,24,20,95,,,,
30,down,twenty one pilots,Heathens,25,22,109,,,,
31,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,146,,,,
32,down,Radiohead,Creep,26,6,133,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,28,16,81,,,,
34,-,The Vaccines,If You Wanna,-,23,82,,,,
35,-,Pet Shop Boys,Party in the Blitz,-,35,1,,,,
36,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,36,1,,,,
37,-,The Slingers,Streets of Tokyo,-,37,1,,,,
38,down,Coldplay,Midnight,29,23,80,,,,
39,-,Fall Out Boy,Heartbreak Feels So Good,-,39,1,,,,
40,-,Phosphorescent,Revelator,-,40,1,,,,
41,-,Prep,Carrie,-,41,1,,,,
42,down,Green Day,Basket Case,36,27,6,,,,
43,-,The Smile,Wall of Eyes,-,43,1,,,,
44,-,Anna von Hausswolff,Mountains Crave,-,44,1,,,,
45,down,MGMT,Time to Pretend,30,24,133,,,,
46,-,Pet Shop Boys,Through you (extended mix),-,46,1,,,,
47,-,stereorandom,AMBIENTE (Instrumental Version),-,47,1,,,,
48,-,La La Love You,"M****a, te quiero...",-,48,1,,,,
49,-,León Benavente,Las ruinas (Ensayo Red Bull Studio 2013),-,49,1,,,,
50,-,Elbow,Lovers' Leap,-,50,1,,,,
51,-,Les Lullies,Ville Musée,-,51,1,,,,
52,-,León Benavente,Estado Provisional (Demo 2012),-,52,1,,,,
53,-,Thomas James White,Lleoedd,-,53,1,,,,
54,-,Bullion,Rare (feat. Carly Rae Jepsen),-,54,1,,,,
55,-,Sun's Signature,Bluedusk (LUMP Remix),-,55,1,,,,
56,-,Bamily,Good Night,-,56,1,,,,
57,-,Francis Wells,Beautiful Mystery,-,57,1,,,,
58,-,Maren & Anne Lukin,Acostumbrarme,-,58,1,,,,
59,-,Dot.,Girls Night,-,59,1,,,,
60,-,RHNO,Ivana,-,60,1,,,,
61,-,"Nerve Agent, Rodol VX & KxxL",FINDE,-,61,1,,,,
62,-,Harrison Brome & Pomo,Stars at Midnight,-,62,1,,,,
63,-,David Chappell,No Tomorrow,-,63,1,,,,
64,-,Over October,Into The Light,-,64,1,,,,
65,-,Jane Penny,Messages,-,65,1,,,,
66,-,San Cisco,Summer Days (feat. Nicholas Allbrook),-,66,1,,,,
67,-,Ouri,blueprints of us,-,67,1,,,,
68,-,Donny Benét,American Dream,-,68,1,,,,
69,-,Love and Rockets,So Alive,-,69,1,,,,
70,-,Sad Lovers & Giants,Imagination,-,70,1,,,,
