Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,6,,,,
4,up,Billie Eilish,bad guy,4,1,6,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,8,2,5,53,2019-11-17,3,2019-11-24
6,up,The Killers,Human,6,1,6,,,,
7,up,Coldplay,A Sky Full of Stars,11,1,6,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,6,,,,
9,up,Coldplay,Adventure of a Lifetime,15,1,6,,,,
10,up,Coldplay,Hymn for the Weekend,17,4,6,,,,
11,up,Of Monsters and Men,Little Talks,20,4,6,,,,
12,up,コールドプレイ,パラダイス,12,3,6,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,3,6,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),19,2,6,,,,
15,down,LP,Lost on You,14,2,6,,,,
16,up,Coldplay,Fix You,21,6,6,,,,
17,down,イマジン・ドラゴンズ,Demons,16,4,6,,,,
18,up,twenty one pilots,Stressed Out,22,6,6,,,,
19,up,Antony & The Johnsons,Hope There's Someone,23,9,6,,,,
20,down,Snow Patrol,Chasing Cars,10,4,6,,,,
21,up,Gossip,Heavy Cross,26,6,6,,,,
22,up,Muse,Uprising,27,14,6,,,,
23,up,The White Stripes,Seven Nation Army,30,16,6,,,,
24,up,The Cure,Friday I'm In Love,29,15,6,,,,
25,up,The xx,Intro,31,9,6,,,,
26,up,Mumford & Sons,I Will Wait,32,26,6,,,,
27,down,イマジン・ドラゴンズ,It's Time,24,19,6,,,,
28,up,Echosmith,Cool Kids (Radio Edit),33,10,5,,,,
29,up,Oasis,Wonderwall (Remastered),34,21,6,,,,
30,down,コールドプレイ & リアーナ,Princess of China,25,15,6,,,,
31,up,The Triangles,Applejack,36,31,6,,,,
32,up,KALEO,Way Down We Go,38,11,5,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,43,26,6,,,,
34,down,Halsey,SUGA's Interlude,5,5,2,27,2019-12-08,27,2019-12-08
35,up,トゥー・ドア・シネマ・クラブ,What You Know,41,28,4,,,,
36,-,Coldplay,Magic,-,6,4,,,,
37,up,The Cure,Close to Me (Remix),44,27,6,,,,
38,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),90,28,5,,,,
39,up,Bastille,Of the Night,45,38,5,,,,
40,down,Coldplay,Yellow,28,7,6,,,,
41,down,Coldplay,The Scientist,35,17,6,,,,
42,up,The Cure,Lullaby (Remix),49,37,5,,,,
43,down,The Black Keys,Lonely Boy,37,20,5,,,,
44,down,Rag'n'Bone Man,Human,18,7,6,,,,
45,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],46,35,5,,,,
46,-,MGMT,Kids,-,5,4,,,,
47,up,Lewis Capaldi,Before You Go,62,1,4,45,2019-11-24,10,2020-08-30
48,down,Coldplay,Speed of Sound,40,34,5,,,,
49,-,Fun.,Some Nights,-,10,1,,,,
50,down,Portugal. The Man,Feel It Still,42,1,5,,,,
51,down,WALK THE MOON,Shut Up and Dance,47,35,5,,,,
52,-,New Order,Blue Monday,-,30,1,,,,
53,down,Red Hot Chili Peppers,Californication,48,41,5,,,,
54,-,Bishop Briggs,White Flag,-,24,1,,,,
55,-,Imagine Dragons,Believer,-,2,4,,,,
56,-,Carolina Durante,Cayetano,-,56,1,,,,
57,up,Panic! At the Disco,High Hopes,59,8,4,,,,
58,-,Radiohead,Creep,-,6,2,,,,
59,-,Vetusta Morla,Palmeras en La Mancha - MSDL,-,59,1,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,26,1,,,,
61,down,Muse,Starlight,57,34,5,,,,
62,down,Red Hot Chili Peppers,Otherside,51,40,5,,,,
63,-,AFI,17 Crimes,-,63,1,,,,
64,-,Billie Eilish,all the good girls go to hell,-,61,1,96,2019-12-22,96,2019-12-22
65,down,Coldplay,Orphans,7,4,6,46,2019-10-27,21,2019-11-03
66,-,Weathers,Always Tired,-,66,1,,,,
67,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,67,1,,,,
68,down,Halsey,Graveyard,65,57,3,68,2019-10-06,35,2019-12-22
69,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,39,1,,,,
70,-,Mountain Head,Shimmy Shimmy Ya,-,70,1,,,,
71,-,EDEN,projector,-,71,1,,,,
72,-,Billie Eilish,you should see me in a crown,-,72,1,,,,
73,-,EXES,Grey,-,73,1,,,,
74,-,Two Feet,Lost the Game,-,74,1,,,,
75,-,The Revivalists,Stand Up,-,75,1,,,,
76,-,3amlol,Love Me When I'm Wrong (feat. Laeland),-,76,1,,,,
77,-,SNOW CULTURE,The Box,-,77,1,,,,
78,-,The Flys,She's So Huge,-,78,1,,,,
79,-,L'Impératrice,Matahari (Red Axes Remix),-,79,1,,,,
80,-,Andrew Bird,Manifest (feat. Erika Wennerstrom),-,74,2,,,,
81,-,The Flys,Losing It,-,81,1,,,,
82,-,SNOW CULTURE,Intro,-,82,1,,,,
83,-,Two Feet,Bby,-,83,1,,,,
84,-,Frühstück,Dry,-,84,1,,,,
85,-,House Of Spirituals,Make That Money Long,-,85,1,,,,
86,-,WOOZE,I'll Have What She's Having,-,86,1,,,,
87,-,Sego,Neon Me Out,-,87,1,,,,
88,-,Dark Dark Dark,New York Song,-,88,1,,,,
89,-,Utópica,La Cima,-,89,1,,,,
90,down,The Cure,Boys Don't Cry,58,50,5,,,,
91,down,Lorde,Team,52,25,5,,,,
92,down,MGMT,Time to Pretend,54,24,4,,,,
93,down,Coldplay,Trouble,53,27,5,,,,
94,down,Green Day,Boulevard of Broken Dreams,55,15,5,,,,
95,-,Foster the People,Pumped Up Kicks,-,19,4,,,,
96,down,Green Day,21 Guns,60,16,4,,,,
97,-,Elle King,Ex's & Oh's,-,17,3,,,,
98,-,The Triangles,Applejack,-,10,3,,,,
99,down,Vance Joy,Riptide,75,7,5,,,,
100,down,The Cure,Just Like Heaven,76,21,4,,,,
