Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,117,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,107,,,,
3,-,Rayden,Calle de la Llorería,-,1,3,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,117,,,,
5,up,The Killers,Human,5,1,117,,,,
6,up,Of Monsters and Men,Little Talks,14,4,117,,,,
7,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),44,1,61,,,,
8,up,コールドプレイ,パラダイス,10,3,117,,,,
9,down,Coldplay,Adventure of a Lifetime,6,1,114,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,19,3,117,,,,
11,up,イマジン・ドラゴンズ,Demons,22,4,117,,,,
12,up,Lewis Capaldi,Someone You Loved,66,1,111,4,2019-10-06,4,2019-10-06
13,down,Snow Patrol,Chasing Cars,8,4,117,,,,
14,down,Coldplay,Hymn for the Weekend,9,4,107,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),11,2,113,,,,
16,down,Tones and I,Dance Monkey,12,1,117,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Viva La Vida,3,1,83,,,,
18,-,Coldplay,Magic,-,6,106,,,,
19,up,コールドプレイ & リアーナ,Princess of China,33,15,115,,,,
20,down,LP,Lost on You,15,2,117,,,,
21,down,Family of the Year,Hero (Acoustic),17,16,74,,,,
22,down,twenty one pilots,Stressed Out,18,6,104,,,,
23,down,MGMT,Kids,21,5,100,,,,
24,down,Antony & The Johnsons,Hope There's Someone,23,9,103,,,,
25,-,Second,Flores Imposibles,-,25,1,,,,
26,up,イマジン・ドラゴンズ,It's Time,43,19,109,,,,
27,down,Oasis,Wonderwall,16,14,76,,,,
28,down,Coldplay,Clocks,26,9,83,,,,
29,down,Gossip,Heavy Cross,24,6,93,,,,
30,up,Coldplay,Fix You,31,6,116,,,,
31,down,Billie Eilish,bad guy,13,1,116,5,2019-10-06,5,2019-10-06
32,up,Radiohead,Creep,99,6,49,,,,
33,down,Fun.,Some Nights,28,10,85,,,,
34,down,The White Stripes,Seven Nation Army,20,18,65,,,,
35,down,The xx,Intro,27,9,95,,,,
36,down,Birdy,People Help the People,30,2,90,,,,
37,down,Echosmith,Cool Kids (Radio Edit),32,10,85,,,,
38,up,Coldplay,Yellow,48,7,107,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,49,26,90,,,,
40,down,Rag'n'Bone Man,Human,35,7,109,,,,
41,down,KALEO,Way Down We Go,34,11,95,,,,
42,down,The Cure,Friday I'm In Love,29,15,114,,,,
43,-,Nena Daconte,Detrás de Cada Luz,-,43,1,,,,
44,down,The Triangles,Applejack,36,31,61,,,,
45,up,Portugal. The Man,Feel It Still,47,1,76,,,,
46,down,The Black Keys,Lonely Boy,39,20,89,,,,
47,down,Russian Red,Cigarettes,38,31,56,,,,
48,down,Muse,Uprising,41,14,106,,,,
49,down,トゥー・ドア・シネマ・クラブ,What You Know,42,28,74,,,,
50,down,Coldplay,The Scientist,25,17,106,,,,
51,up,WALK THE MOON,Shut Up and Dance,51,35,77,,,,
52,up,Bastille,Of the Night,52,38,78,,,,
53,up,Red Hot Chili Peppers,Californication,55,41,62,,,,
54,up,Red Hot Chili Peppers,Otherside,69,40,58,,,,
55,up,Coldplay,Trouble,61,27,63,,,,
56,up,Lorde,Team,62,25,60,,,,
57,down,The Cure,Close to Me (Remix),40,27,96,,,,
58,up,MGMT,Time to Pretend,58,24,53,,,,
59,up,Green Day,Boulevard of Broken Dreams,60,15,45,,,,
60,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],50,35,81,,,,
61,up,Vance Joy,Riptide,65,7,48,,,,
62,up,Green Day,21 Guns,67,16,42,,,,
63,up,Muse,Starlight,77,34,65,,,,
64,up,The Triangles,Applejack,72,10,41,,,,
65,down,The Cure,Lullaby (Remix),54,37,86,,,,
66,up,Vetusta Morla,Copenhague,71,10,51,,,,
67,down,twenty one pilots,Heathens,64,22,33,,,,
68,down,Imagine Dragons,Believer,37,2,95,,,,
69,down,Coldplay,Every Teardrop Is a Waterfall,68,33,49,,,,
70,up,Elle King,Ex's & Oh's,73,17,36,,,,
71,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,28,82,,,,
72,down,Coldplay,Talk,53,48,53,,,,
73,down,The Cure,Boys Don't Cry,59,50,47,,,,
74,down,Coldplay,Speed of Sound,63,34,82,,,,
75,-,daniel sabater & KICKBOMBO,nosotros 2,-,75,1,,,,
76,-,KR1ZZ,Kyokushin,-,76,1,,,,
77,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,4,7,,,,
78,-,Mark Lanegan Band,Beehive (Andrew Weaherall Dub),-,78,1,,,,
79,-,Gwenno,Chwyldro (Andrew Weatherall Remix),-,79,1,,,,
80,-,AWOLNATION,Sail,-,40,2,,,,
81,-,Leven,Leyendas (feat. Varry Brava),-,81,1,,,,
82,-,K.G.B.,Comic Figur,-,82,1,,,,
83,up,Band of Horses,The Funeral,94,19,22,,,,
84,up,Green Day,Wake Me Up When September Ends,96,38,25,,,,
85,up,The Cure,Just Like Heaven,95,21,27,,,,
86,-,BoyWithUke,Toxic,-,86,1,,,,
87,-,Nick Hakim,ALL THESE INSTRUMENTS,-,87,1,,,,
88,-,Glass Animals,Heat Waves,-,1,9,75,2021-02-28,71,2021-03-07
89,-,Fall Out,Regan Hysteria,-,89,1,,,,
90,-,MARLENA,Me Sabe Mal,-,20,13,,,,
91,-,Buzzcocks,Something's Gone Wrong Again (2001 Remastered Version),-,91,1,,,,
92,-,Jim James,Same Old Lie,-,92,1,,,,
93,-,"Bill Callahan & Bonnie ""Prince"" Billy",Deacon Blues (feat. Bill Mackay),-,93,1,,,,
94,-,La La Love You,El Momento Perfecto,-,94,1,,,,
95,up,Green Day,American Idiot,97,59,24,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),70,10,87,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,16,10,,,,
98,-,Coldplay,Midnight,-,23,16,,,,
99,-,The Vaccines,If You Wanna,-,23,16,,,,
100,-,Gorillaz,Feel Good Inc.,-,57,15,,,,
