Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,201,,,,
2,up,Portugal. The Man,Feel It Still,5,1,187,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,2,230,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),16,1,208,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,235,,,,
6,up,Tones and I,Dance Monkey,25,1,227,6,2019-10-06,1,2019-11-10
7,up,Birdy,People Help the People,8,2,203,,,,
8,down,Coldplay,Magic,6,6,212,,,,
9,up,Lewis Capaldi,Someone You Loved,14,1,221,4,2019-10-06,4,2019-10-06
10,up,Radiohead,Creep,21,6,147,,,,
11,down,MGMT,Kids,7,5,207,,,,
12,down,Antony & The Johnsons,Hope There's Someone,9,9,207,,,,
13,down,Fun.,Some Nights,10,10,196,,,,
14,down,Echosmith,Cool Kids (Radio Edit),11,10,199,,,,
15,down,KALEO,Way Down We Go,12,11,202,,,,
16,down,コールドプレイ,パラダイス,13,3,230,,,,
17,up,Rag'n'Bone Man,Human,29,7,221,,,,
18,down,Green Day,Boulevard of Broken Dreams,15,15,137,,,,
19,down,Vance Joy,Riptide,17,7,143,,,,
20,down,Green Day,21 Guns,18,16,136,,,,
21,up,twenty one pilots,Stressed Out,34,6,209,,,,
22,down,Elle King,Ex's & Oh's,19,17,128,,,,
23,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),36,1,160,,,,
24,down,Imagine Dragons,Believer,20,2,209,,,,
25,down,twenty one pilots,Ride,22,20,108,,,,
26,down,twenty one pilots,Heathens,24,22,122,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,48,1,5,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,23,16,95,,,,
29,down,The Vaccines,If You Wanna,28,23,96,,,,
30,up,Coldplay,Midnight,30,23,92,,,,
31,up,MGMT,Time to Pretend,40,24,145,,,,
32,-,Lord Huron,The Night We Met,-,32,1,,,,
33,-,Cielo Submarino,Los Capos,-,33,1,,,,
34,up,The Triangles,Applejack,39,10,126,,,,
35,-,Melitha Sidabutar,Luka Cintaku,-,35,1,,,,
36,-,León Benavente,EN EL FESTÍN,-,26,1,,,,
37,-,The Bolshoi,A Way II (Edit),-,37,1,,,,
38,-,evermaiku,365,-,38,1,,,,
39,-,Dover,Devil Came to Me,-,24,3,,,,
40,-,Ethel Cain,Sun Bleached Flies,-,40,1,,,,
41,-,MILLENNIUM PARADE,GOLDENWEEK,-,41,1,,,,
42,-,Cruza,Supa Anxious,-,42,1,,,,
43,-,Modelo,NADA NADA,-,43,1,,,,
44,-,C'mon Tigre,Sleeping beauties (feat. Colin Stetson),-,44,1,,,,
45,-,Chanel Beads,Embarrassed Dog,-,45,1,,,,
46,-,Mdou Moctar,Imajighen,-,46,1,,,,
47,-,Letdown.,Raincoat,-,47,1,,,,
48,-,Swiss Portrait & Phantom Handshakes,Play With Fire,-,48,1,,,,
49,-,Alonso & Soleá Morente,¿Qué es querer?,-,49,1,,,,
50,-,dexter in the newsagent,More to me,-,50,1,,,,
51,-,Orville Peck & Noah Cyrus,How Far Will We Take It?,-,45,1,,,,
52,-,Luna,(Walking Thru' the) Sleepy City,-,52,1,,,,
53,-,LAVA LA RUE,G.O.Y.D.,-,53,1,,,,
54,-,Vicente Calderón,Número 1,-,54,1,,,,
55,-,Richard Hawley,Prism in Jeans,-,55,1,,,,
56,-,Gold Lake,Volar,-,56,1,,,,
57,-,Oshunda,Sunny '16,-,57,1,,,,
58,-,Cosmo Sheldrake,Does the Swallow Dream of Flying,-,58,1,,,,
59,-,flyingfish,Wonder If U Care,-,59,1,,,,
60,-,Jockstrap,Greatest Hits,-,60,1,,,,
61,-,Cosmo Sheldrake,Bathed in Sound,-,61,1,,,,
62,-,Malasuerte Fi*Sud,Palestina,-,62,1,,,,
63,-,Dropkick Murphys,Victory,-,63,1,,,,
64,-,The Lumineers,Sleep on the Floor,-,64,1,,,,
65,-,Shelly,Steeeam,-,65,1,,,,
66,-,Rina Sawayama,Where U Are,-,66,1,,,,
67,-,Noah Ruble,I Can Feel It Too,-,67,1,,,,
