Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,122,,,,
2,up,The Killers,Human,3,1,122,,,,
3,up,Milky Chance,Stolen Dance,5,2,4,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),16,1,112,,,,
5,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),2,1,66,,,,
6,up,Coldplay,Viva La Vida,19,1,88,,,,
7,down,Coldplay,A Sky Full of Stars,4,1,122,,,,
8,down,イマジン・ドラゴンズ,On Top of the World,7,3,122,,,,
9,up,コールドプレイ,パラダイス,9,3,122,,,,
10,up,Tones and I,Dance Monkey,12,1,122,6,2019-10-06,1,2019-11-10
11,down,イマジン・ドラゴンズ,Demons,8,4,122,,,,
12,down,Snow Patrol,Chasing Cars,10,4,122,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,112,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,118,,,,
15,down,Glass Animals,Heat Waves,14,1,13,75,2021-02-28,71,2021-03-07
16,down,LP,Lost on You,15,2,122,,,,
17,up,Family of the Year,Hero,17,13,9,,,,
18,up,The White Stripes,Seven Nation Army,30,18,70,,,,
19,up,twenty one pilots,Stressed Out,51,6,109,,,,
20,down,Of Monsters and Men,Little Talks,6,4,122,,,,
21,up,コールドプレイ & リアーナ,Princess of China,28,15,120,,,,
22,down,MGMT,Kids,18,5,105,,,,
23,up,Lorde,Royals,67,10,11,,,,
24,down,Antony & The Johnsons,Hope There's Someone,20,9,107,,,,
25,down,イマジン・ドラゴンズ,It's Time,21,19,114,,,,
26,-,Tones And I,Fly Away,-,4,4,,,,
27,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,27,1,,,,
28,down,Gossip,Heavy Cross,26,6,98,,,,
29,down,Oasis,Wonderwall,22,14,81,,,,
30,up,Muse,Uprising,37,14,111,,,,
31,up,Billie Eilish,bad guy,32,1,121,5,2019-10-06,5,2019-10-06
32,down,The Cure,Friday I'm In Love,29,15,119,,,,
33,up,Fun.,Some Nights,33,10,90,,,,
34,down,The xx,Intro,31,9,100,,,,
35,down,Coldplay,Fix You,25,6,121,,,,
36,up,Birdy,People Help the People,39,2,95,,,,
37,down,Coldplay,Yellow,35,7,112,,,,
38,down,Echosmith,Cool Kids (Radio Edit),34,10,90,,,,
39,down,The Asteroids Galaxy Tour,The Golden Age,36,27,84,,,,
40,down,KALEO,Way Down We Go,38,11,100,,,,
41,up,Russian Red,Cigarettes,42,31,61,,,,
42,down,The Black Keys,Lonely Boy,41,20,94,,,,
43,up,トゥー・ドア・シネマ・クラブ,What You Know,65,28,77,,,,
44,up,The Cure,Close to Me (Remix),47,27,101,,,,
45,up,Portugal. The Man,Feel It Still,45,1,81,,,,
46,up,Coldplay,The Scientist,55,17,111,,,,
47,down,Rag'n'Bone Man,Human,27,7,114,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,43,26,95,,,,
49,down,WALK THE MOON,Shut Up and Dance,46,35,82,,,,
50,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,35,86,,,,
51,down,Bastille,Of the Night,50,38,83,,,,
52,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,11,,,,
53,up,Red Hot Chili Peppers,Californication,54,41,66,,,,
54,up,Muse,Starlight,59,34,70,,,,
55,up,Coldplay,Talk,57,48,58,,,,
56,down,The Cure,Lullaby (Remix),52,37,91,,,,
57,up,R.E.M.,Losing My Religion,58,49,3,,,,
58,down,Coldplay,Trouble,53,27,68,,,,
59,up,Coldplay,Speed of Sound,77,34,87,,,,
60,down,Lewis Capaldi,Someone You Loved,40,1,116,4,2019-10-06,4,2019-10-06
61,up,MGMT,Time to Pretend,72,24,57,,,,
62,up,Vance Joy,Riptide,76,7,51,,,,
63,down,Coldplay,Clocks,23,9,88,,,,
64,up,Lorde,Team,64,25,65,,,,
65,down,The Cure,Boys Don't Cry,60,50,51,,,,
66,down,Vetusta Morla,Copenhague,62,10,56,,,,
67,down,Coldplay,Every Teardrop Is a Waterfall,61,33,53,,,,
68,down,Florence + the Machine,King,24,24,2,,,,
69,down,Red Hot Chili Peppers,Otherside,56,40,62,,,,
70,up,The Triangles,Applejack,93,31,65,,,,
71,-,Oasis,Don't Look Back In Anger,-,16,16,,,,
72,-,Machine Gun Kelly,roll the windows up,-,72,1,,,,
73,up,Elle King,Ex's & Oh's,98,17,39,,,,
74,down,twenty one pilots,Heathens,68,22,37,,,,
75,-,Bright Eyes,True Blue,-,75,1,,,,
76,-,Rayden & Covi Quintana,"Ser, estar, aparecer",-,76,1,,,,
77,-,Sex Gang Children,"Deiche (12"" Mix)",-,77,1,,,,
78,-,The Knocks,Slow Song (with Dragonette),-,78,1,,,,
79,-,GOMA23,Gabb.Core,-,79,1,,,,
80,-,Jean Marc & Lowbelly,Battre pour ton droit,-,80,1,,,,
81,-,Sex Gang Children,Sebastiane,-,81,1,,,,
82,-,Blur,Blur (25th Anniversary Sampler),-,82,1,,,,
83,-,odysmod,The Ocean Could Tell,-,83,1,,,,
84,-,HAIM,Lost Track,-,84,1,,,,
85,-,Izan18,Metele,-,85,1,,,,
86,-,Izan18,Historias,-,86,1,,,,
87,down,Imagine Dragons,Believer,66,2,100,,,,
88,-,Altın Gün,Kesik Çayır,-,88,1,,,,
89,-,Omnimar,Humans,-,89,1,,,,
90,-,Verano,Simmetrie (feat. I Quartieri),-,90,1,,,,
91,-,Math and Physics Club,In Dreams,-,91,1,,,,
92,-,Verano,Specchio,-,92,1,,,,
93,-,Math and Physics Club,Like Cinnamon,-,93,1,,,,
94,-,Math and Physics Club,Sixteen and Pretty,-,94,1,,,,
95,-,Matisyahu,On Nature,-,95,1,,,,
96,up,Green Day,Wake Me Up When September Ends,96,38,28,,,,
97,down,twenty one pilots,Ride,90,20,26,,,,
98,down,Green Day,21 Guns,89,16,46,,,,
99,down,Green Day,American Idiot,95,59,27,,,,
100,down,Radiohead,Creep,99,6,53,,,,
