Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,231,,,,
2,up,Coldplay,Viva La Vida,2,1,197,,,,
3,up,Birdy,People Help the People,18,2,199,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,226,,,,
5,up,MGMT,Kids,12,5,203,,,,
6,up,Gossip,Heavy Cross,13,6,201,,,,
7,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),31,1,156,,,,
8,up,Billie Eilish,bad guy,15,1,224,5,2019-10-06,5,2019-10-06
9,up,The xx,Intro,16,9,197,,,,
10,up,Echosmith,Cool Kids (Radio Edit),19,10,195,,,,
11,up,KALEO,Way Down We Go,20,11,198,,,,
12,-,イマジン・ドラゴンズ,Demons,-,4,176,,,,
13,up,コールドプレイ,パラダイス,21,3,226,,,,
14,up,Lewis Capaldi,Someone You Loved,22,1,217,4,2019-10-06,4,2019-10-06
15,up,Green Day,Boulevard of Broken Dreams,24,15,133,,,,
16,up,Green Day,21 Guns,27,16,132,,,,
17,up,Imagine Dragons,Believer,30,2,205,,,,
18,down,Coldplay,Magic,10,6,208,,,,
19,up,Elle King,Ex's & Oh's,29,17,124,,,,
20,up,Band of Horses,The Funeral,32,19,88,,,,
21,up,Radiohead,Creep,33,6,143,,,,
22,up,twenty one pilots,Ride,36,20,104,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,35,16,91,,,,
24,up,Imagine Dragons,Eyes Closed,28,24,2,,,,
25,up,The Vaccines,If You Wanna,39,23,92,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,206,,,,
27,down,Antony & The Johnsons,Hope There's Someone,14,9,203,,,,
28,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,28,1,,,,
29,-,David Send,Sangre Blanquinegra (Burgos C.F.),-,29,1,,,,
30,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,36,,,,
31,down,Rag'n'Bone Man,Human,23,7,219,,,,
32,up,Coldplay,Midnight,40,23,89,,,,
33,down,La La Love You,No se te puede dejar nada,8,8,2,,,,
34,-,Colapesce & Dimartino,Splash (más que mares) [feat. Rigoberta Bandini],-,34,1,,,,
35,-,These Immortal Souls,Crowned (2024 Remaster),-,35,1,,,,
36,-,Ruïnosa y las Strippers de Rahola & Ladilla Rusa,ET.S,-,36,1,,,,
37,up,Vetusta Morla,Puentes,43,7,4,,,,
38,-,Maggie Rogers,It Was Coming All Along,-,38,1,,,,
39,-,Lana Del Rey,Radio,-,39,1,,,,
40,-,mehro,ketamine,-,40,1,,,,
41,-,Artemas,If U Think I'm Pretty,-,41,1,,,,
42,up,Unknown,What Was I Made For?,44,1,20,,,,
43,-,Glass Animals,Creatures in Heaven,-,43,1,,,,
44,-,LINKIN PARK,QWERTY,-,44,1,,,,
45,-,Sigur Rós,Blóðberg,-,45,1,,,,
46,-,"Love Spells, Deb Never & See You Next Year",Dope Sick,-,46,1,,,,
47,-,Beach Bunny,Sports,-,47,1,,,,
48,-,Los Rodriguez,Sin Documentos,-,30,5,,,,
49,-,Georgi Kay,Chloe,-,49,1,,,,
50,-,Gud,Red Cup,-,50,1,,,,
51,-,They Dream By Day,Fields of Moab,-,51,1,,,,
52,-,Rainbow Kitten Surprise,Overtime (feat. Kacey Musgraves),-,52,1,,,,
53,-,The Cliffords,If the Shoe Fits,-,53,1,,,,
54,down,Portugal. The Man,Feel It Still,4,1,183,,,,
55,-,Panellet,Per Molts Anys,-,55,1,,,,
56,-,M.C.D.,Athletic (En Directo),-,56,1,,,,
57,-,Oasis,Lord Don't Slow Me Down,-,57,1,,,,
58,-,The Reytons,Market Street,-,58,1,,,,
59,-,Duñe,Think About You,-,59,1,,,,
60,down,Coldplay,Adventure of a Lifetime,5,1,219,,,,
61,-,Ezéchiel Pailhès,Élégie,-,61,1,,,,
62,down,Coldplay,Hymn for the Weekend,6,4,219,,,,
63,-,Jordi Serradell,Eternitat (feat. Meritxell Neddermann),-,63,1,,,,
64,-,Cicatriz,Rock & Roll de Cicatriz,-,64,1,,,,
65,-,Spacemen 3,The World Is Dying,-,65,1,,,,
66,down,Tones and I,Dance Monkey,9,1,225,6,2019-10-06,1,2019-11-10
67,-,Gordi,Way I Go,-,67,1,,,,
68,-,Spacemen 3,"Just to See You Smile (Honey, Pt. 2)",-,68,1,,,,
69,-,Spacemen 3,Feelin' Just Fine (Alternative Mix),-,69,1,,,,
70,-,Woodlock,Settle Down,-,70,1,,,,
71,-,Sara Tejada,Kiss Me (Cover),-,71,1,,,,
72,-,Spacemen 3,Drive / Feel so Sad,-,72,1,,,,
73,down,twenty one pilots,Stressed Out,11,6,205,,,,
74,-,Spacemen 3,Billy Whizz / Blue 1,-,74,1,,,,
75,-,Nirvana,Lithium (Live At The Paramount),-,75,1,,,,
76,-,Thrice,Silhouette,-,76,1,,,,
77,-,Spacemen 3,Why Couldn't I See,-,77,1,,,,
78,down,Fun.,Some Nights,17,10,193,,,,
79,down,Vance Joy,Riptide,25,7,140,,,,
80,down,The Triangles,Applejack,26,10,122,,,,
81,-,Coldplay,Fix You,-,6,182,,,,
82,down,twenty one pilots,Heathens,34,22,118,,,,
83,down,MGMT,Time to Pretend,45,24,143,,,,
