Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,54,,,,
2,up,The Killers,Human,18,1,54,,,,
3,up,Tones and I,Dance Monkey,12,1,54,6,2019-10-06,1,2019-11-10
4,-,Chica Sobresalto,Fusión del Núcleo,-,4,1,,,,
5,up,Billie Eilish,everything i wanted,62,2,49,53,2019-11-17,3,2019-11-24
6,down,Coldplay,A Sky Full of Stars,4,1,54,,,,
7,down,Billie Eilish,bad guy,1,1,54,5,2019-10-06,5,2019-10-06
8,down,イマジン・ドラゴンズ,On Top of the World,5,3,54,,,,
9,down,イマジン・ドラゴンズ,Demons,8,4,54,,,,
10,down,コールドプレイ,パラダイス,7,3,54,,,,
11,down,Snow Patrol,Chasing Cars,9,4,54,,,,
12,up,Coldplay,Hymn for the Weekend,38,4,52,,,,
13,up,LP,Lost on You,16,2,54,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),11,2,54,,,,
15,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,28,,,,
16,down,Coldplay,Magic,13,6,49,,,,
17,up,Coldplay,Clocks,19,9,20,,,,
18,down,Lewis Capaldi,Someone You Loved,3,1,51,4,2019-10-06,4,2019-10-06
19,down,Stay Homas & OQUES GRASSES,The Bright Side,10,3,21,,,,
20,down,Family of the Year,Hero (Acoustic),17,16,12,,,,
21,down,Coldplay,Viva La Vida,14,1,20,,,,
22,down,The White Stripes,Seven Nation Army,20,18,3,,,,
23,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
24,down,イマジン・ドラゴンズ,It's Time,22,19,49,,,,
25,down,Of Monsters and Men,Little Talks,15,4,54,,,,
26,-,Paula Simon,Kingdom Falls,-,26,1,,,,
27,up,Oasis,Wonderwall,43,14,13,,,,
28,-,Tones And I,Fly Away,-,4,1,,,,
29,down,Coldplay,Fix You,26,6,54,,,,
30,down,Fun.,Some Nights,27,10,34,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),37,1,51,,,,
32,down,The xx,Intro,28,9,41,,,,
33,down,Mumford & Sons,I Will Wait,30,26,38,,,,
34,down,Lewis Capaldi,Before You Go,23,1,51,45,2019-11-24,10,2020-08-30
35,down,Echosmith,Cool Kids (Radio Edit),31,10,36,,,,
36,up,The Asteroids Galaxy Tour,The Golden Age,50,27,31,,,,
37,down,Coldplay,The Scientist,33,17,48,,,,
38,up,Coldplay,Speed of Sound,42,34,32,,,,
39,down,KALEO,Way Down We Go,36,11,38,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,32,26,35,,,,
41,up,The Cure,Friday I'm In Love,48,15,54,,,,
42,down,コールドプレイ & リアーナ,Princess of China,29,15,53,,,,
43,down,The Black Keys,Lonely Boy,35,20,33,,,,
44,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],45,35,28,,,,
45,up,Bastille,Of the Night,46,38,26,,,,
46,up,Muse,Uprising,58,14,47,,,,
47,up,Coldplay,Yellow,56,7,46,,,,
48,down,WALK THE MOON,Shut Up and Dance,47,35,26,,,,
49,down,Rag'n'Bone Man,Human,44,7,47,,,,
50,down,Coldplay,Adventure of a Lifetime,6,1,54,,,,
51,up,Red Hot Chili Peppers,Californication,93,41,19,,,,
52,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,26,,,,
53,up,Red Hot Chili Peppers,Otherside,94,40,18,,,,
54,down,twenty one pilots,Stressed Out,34,6,47,,,,
55,down,Portugal. The Man,Feel It Still,39,1,31,,,,
56,-,Antony & The Johnsons,Hope There's Someone,-,9,48,,,,
57,down,Coldplay,Talk,53,48,7,,,,
58,down,The Cure,Close to Me (Remix),54,27,39,,,,
59,-,Paula Simon,Kingdom Falls (Instrumental),-,59,1,,,,
60,down,The Cure,Lullaby (Remix),55,37,32,,,,
61,down,MGMT,Kids,21,5,48,,,,
62,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),49,28,32,,,,
63,-,Coldplay,Trouble,-,27,19,,,,
64,up,MGMT,Time to Pretend,71,24,17,,,,
65,down,Gossip,Heavy Cross,25,6,37,,,,
66,up,Muse,Starlight,97,34,24,,,,
67,-,The Triangles,Applejack,-,31,26,,,,
68,up,Green Day,21 Guns,72,16,12,,,,
69,down,Lorde,Team,65,25,20,,,,
70,up,Coldplay,Every Teardrop Is a Waterfall,75,33,9,,,,
71,-,Hazel English,I'm Fine,-,71,1,,,,
72,-,The Grooves,Todos a las Llamas (feat. Yahaira Dj) [Yahaira Remix],-,72,1,,,,
73,up,Vance Joy,Riptide,96,7,17,,,,
74,up,The Triangles,Applejack,100,10,12,,,,
75,-,Sundara Karma,Artifice,-,75,1,,,,
76,-,Imagine Dragons,Believer,-,2,39,,,,
77,-,ØZWALD,Aunt Amelia,-,77,1,,,,
78,-,Bakar,1st Time,-,78,1,,,,
79,-,Elle King,Ex's & Oh's,-,17,10,,,,
80,-,RIBBON STAGE,Rid Myself,-,80,1,,,,
81,-,Keane,Silenced By the Night,-,66,6,,,,
82,-,Suburban Rebels,The Last Cockney Kid,-,82,1,,,,
83,-,Suburban Rebels,Gòtic Bootboys,-,83,1,,,,
84,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,20,94,2020-03-15,35,2020-04-26
85,-,Anne Lukin,Lento,-,5,2,,,,
86,-,Suburban Rebels,Skinhead,-,86,1,,,,
87,-,Zirconita,Recipiendario,-,87,1,,,,
88,-,Duval Timothy,Next Tomorrow,-,88,1,,,,
89,-,Sr. Chinarro,Una Llamada a la Acción,-,89,1,,,,
90,-,Solar Fake,This Pretty Life (Single Version),-,90,1,,,,
91,-,Sam Tinnesz,Wolves (feat. Silverberg),-,91,1,,,,
92,up,The Cure,Boys Don't Cry,98,50,15,,,,
93,up,Vetusta Morla,Copenhague,95,10,17,,,,
94,up,twenty one pilots,Heathens,99,22,10,,,,
95,down,Foster the People,Pumped Up Kicks,83,19,31,,,,
96,-,Band of Horses,The Funeral,-,19,5,,,,
97,-,Radiohead,Creep,-,6,26,,,,
98,-,The Vaccines,If You Wanna,-,23,2,,,,
99,-,Coldplay,Midnight,-,23,3,,,,
100,-,The Cure,Just Like Heaven,-,21,8,,,,
